2009-2010 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:55 am CDT

Sutherland (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Broken Bow,C1,6,15,3,L,39,44,,35,&nbsp;,,
12/05/09,North Platte St. Patrick's,C2,15,6,2,L,49,52,,36,&nbsp;,,
12/12/09,@ Bridgeport,C2,5,15,3,L,38,43,,33,&nbsp;,,
12/14/09,@ Maxwell,D1,16,5,1,L,27,50,,39,&nbsp;,,
12/17/09,@ Wallace,D2,4,16,4,W,53,46,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,8,12,3,W,42,36,,44,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,9,11,3,L,46,51,(OT),33,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,@ Gothenburg,C1,7,12,3,L,27,36,,35,&nbsp;,,
01/09/10,@ Perkins County,C2,12,9,2,L,21,37,,36,&nbsp;,,
01/15/10,Hershey,C1,11,11,2,W,37,26,,49,&nbsp;,,
01/16/10,Bayard,C2,19,4,1,L,34,54,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/19,Perkins County,C2,12,9,2,L,28,41,,36,SPVA Conference Tournament,North Platte Community College,
01/23,Chase County,C2,4,15,4,L,41,51,(OT),30,SPVA Conference Tournament,North Platte Community College,
01/28/10,Creek Valley,D1,13,8,2,W,58,56,(2OT),47,&nbsp;,,
02/01/10,@ Cozad,C1,3,18,4,L,39,51,,32,&nbsp;,,
02/06/10,@ Wauneta-Palisade,D1,21,3,1,L,26,46,,39,&nbsp;,,
02/11/10,@ Paxton,D2,14,8,2,L,45,48,,36,&nbsp;,,
02/13/10,Kimball,C1,16,8,2,L,38,65,,38,&nbsp;,,
02/19/10,Chase County,C2,4,15,4,L,45,53,,30,&nbsp;,,
02/22/10,Chase County,C2,4,15,4,W,44,40,,41,&nbsp;,,
02/23/10,North Platte St. Patrick's,C2,15,6,2,L,28,48,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.381
