2007-2008 Volleyball Team Report for Boone Central
This report was generated on 06/27/12 at 4:34 am CDT

Boone Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
09/06/07,@ West Point Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Boone Central Invite,Boone Central,
09/08,Central City,C1,12,16,3,L,0,2,,33,Boone Central Invite,Boone Central,
09/08,Creighton,C1,13,8,2,W,2,0,,47,Boone Central Invite,Boone Central,
09/13/07,Norfolk Catholic,C1,29,0,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Raymond Central,C1,13,16,3,W,2,1,,44,Central City Invitational,Central City High School,
09/15,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Central City Invitational,Central City High School,
09/15,Gibbon,C2,0,26,4,W,2,0,,41,Central City Invitational,Central City High School,
09/18/07,Adams Central,B,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Boone Central)</font>,,
09/18/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,@ Ord,C1,24,2,1,L,0,3,,39,&nbsp;,,
09/27/07,@ Battle Creek,C1,22,8,2,L,0,3,,36,&nbsp;,,
10/02/07,Pierce,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/02/07,Wayne,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
10/11/07,Hartington Cedar Catholic,C2,10,16,3,L,0,3,,33,&nbsp;,,
10/16/07,Fullerton,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/16/07,Twin River,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Battle Creek,C1,22,8,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/22,Hartington Cedar Catholic,C2,10,16,3,W,3,1,,44,MId-States Confernce,Battle Creek/Madison,
10/23,Wayne,C1,19,12,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/29/07,Central City,C1,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.348
