2003-2004 Girls Basketball Team Report for Omaha South
This report was generated on 12/19/17 at 2:24 am EST

Omaha South (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Millard West,A,17,3,1,L,24,56,,38,&nbsp;,,
12/06/03,Columbus,A,15,6,2,L,33,41,,38,&nbsp;,,
12/13/03,Millard South,A,6,14,3,L,54,66,,28,&nbsp;,,
12/16/03,Omaha Burke,A,9,12,3,L,28,40,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha, Nebraska,
12/30/03,@ Omaha Marian,A,12,9,2,L,38,76,,33,&nbsp;,,
12/31/03,@ Omaha Burke,A,9,12,3,L,38,53,,33,&nbsp;,,
01/09/04,Papillion-LaVista,A,16,6,2,L,34,54,,38,&nbsp;,,
01/10/04,Omaha Bryan,A,0,19,4,W,61,48,,40,&nbsp;,,
01/16/04,Papillion-LaVista South,A,6,14,3,W,48,34,,40,&nbsp;,,
01/17/04,Omaha Central,A,11,8,2,L,33,69,,33,&nbsp;,,
01/22/04,@ Omaha Benson,A,13,8,2,L,40,62,,33,&nbsp;,,
01/23/04,@ Millard North,A,15,6,2,L,30,57,,38,&nbsp;,,
01/30/04,Bellevue West,A,11,9,2,L,48,73,,33,&nbsp;,,
02/06/04,Omaha Northwest,A,4,16,4,L,37,40,,28,&nbsp;,,
02/07/04,Omaha North,A,3,17,4,W,59,58,,40,&nbsp;,,
02/13/04,@ Bellevue East,A,21,2,1,L,35,79,,38,&nbsp;,,
02/14/04,@ Fremont,A,7,14,3,W,51,46,,40,&nbsp;,,
02/20/04,@ Omaha Westside,A,10,12,3,L,24,64,,33,&nbsp;,,
02/24/04,@ Fremont,A,7,14,3,L,35,37,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.000
