2006-2007 Boys Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:25 pm CST

Randolph (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Osmond,D1,8,12,3,W,78,49,,44,&nbsp;,,
12/07/06,Ponca,C2,23,1,1,L,47,56,,39,&nbsp;,,
12/09/06,@ Laurel-Concord,C2,14,9,2,L,54,56,,36,&nbsp;,,
12/15/06,@ Elkhorn Valley,C2,2,17,4,W,67,34,,41,&nbsp;,,
12/19/06,Homer,C2,2,18,4,W,62,38,,41,&nbsp;,,
12/21/06,Lutheran High Northeast,C2,7,14,3,W,52,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/28,Winside,D1,14,6,2,W,49,32,,47,Randolph Holiday,Randolph,
12/29,Battle Creek,C1,14,7,2,L,45,54,,38,Randolph Holiday,Randolph,
01/05/07,Creighton,C1,9,12,3,W,49,34,,46,&nbsp;,,
01/12/07,West Holt,C2,14,9,2,L,57,58,,36,&nbsp;,,
01/16/07,@ Pierce,C1,22,1,1,L,38,64,,41,&nbsp;,,
01/19/07,@ Neligh-Oakdale,C2,7,15,3,L,43,47,,33,&nbsp;,,
01/20/07,@ Wakefield,C1,14,9,2,W,51,48,,49,&nbsp;,,
01/25/07,Plainview,C1,19,3,1,L,51,54,,41,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Laurel-Concord,C2,14,9,2,W,46,36,,47,NENAC,Laurel-Concord,
01/30,Plainview,C1,19,3,1,L,57,60,,41,NENAC,Laurel-Concord,
02/02,West Holt,C2,14,9,2,L,57,67,,36,NENAC,Laurel-Concord,
02/06/07,@ Battle Creek,C1,14,7,2,L,43,60,,38,&nbsp;,,
02/09/07,Crofton,C1,12,9,2,L,75,82,,38,&nbsp;,,
02/16/07,@ Hartington,C2,12,9,2,W,59,48,,47,&nbsp;,,
02/20/07,Lutheran High Northeast,C2,7,14,3,W,71,51,,44,&nbsp;,,
02/22/07,West Holt,C2,14,9,2,L,48,70,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.045
