Team Report for Omaha South
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha South (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Northwest,A,4,21,4,W,9,0,,43,&nbsp;,,
03/18/24,@ Central City/Centura,C,17,7,2,L,1,15,,36,&nbsp;,,
03/19/24,Omaha Gross Catholic,B,12,8,2,L,5,6,,36,&nbsp;,,
03/21/24,@ Omaha Benson,A,0,22,4,W,16,1,,43,&nbsp;,,
03/22/24,Douglas County West,C,13,5,2,L,1,9,,36,&nbsp;,,
03/27/24,@ Omaha Westside,A,16,15,2,L,4,14,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha North,A,13,17,3,W,8,6,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Bryan,A,9,16,3,W,10,0,,46,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Burke,A,10,18,3,L,0,6,,35,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,@ Omaha Buena Vista,A,1,26,4,W,21,1,,43,&nbsp;,,
04/02/24,Omaha North,A,13,17,3,L,6,10,,35,&nbsp;,,
04/03/24,@ Omaha Westview,A,19,11,2,L,1,11,,38,&nbsp;,,
04/05/24,@ Ralston,B,5,20,4,L,0,2,,30,&nbsp;,,
04/08/24,Gretna East,B,17,7,2,L,2,13,,36,&nbsp;,,
04/09/24,@ Falls City,C,3,14,4,W,5,2,,41,&nbsp;,,
04/09/24,@ Falls City,C,3,14,4,W,16,5,,41,&nbsp;,,
04/10,Omaha Bryan,A,9,16,3,W,13,0,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard West,A,29,5,1,L,3,14,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Westview,A,19,11,2,L,4,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/18/24,Grand Island,A,15,9,2,W,3,0,,49,&nbsp;,,
04/19/24,@ Omaha Bryan,A,9,16,3,W,9,0,,46,&nbsp;,,
04/20/24,Norfolk,A,11,14,3,L,1,15,,35,<font color="green">Triangular (host: Kearney)</font>,,
04/20/24,Kearney,A,15,14,2,L,3,13,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/22/24,@ Bellevue East,A,17,17,2,L,1,6,,38,&nbsp;,,
04/23/24,@ Lincoln High,A,5,18,4,W,13,1,,43,&nbsp;,,
04/25/24,Beatrice,B,15,6,2,L,1,11,,36,&nbsp;,,
04/26/24,@ Plattsmouth,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/24,South Sioux City,B,10,13,3,W,7,0,,44,&nbsp;,,
05/01/24,Bellevue West,A,27,6,1,L,4,10,,41,&nbsp;,,
05/03/24,Omaha North,A,13,17,3,L,3,7,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.759
