2008-2009 Softball Team Report for O'Neill
This report was generated on 06/13/13 at 3:23 am CDT

O'Neill (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,High Plains Community,C,5,22,4,W,7,4,,41,Wisner-Pilger Invitational,Wisner,
08/30,Central City,C,17,9,2,L,2,12,,36,Wisner-Pilger Invitational,Wisner,
08/30,Wisner-Pilger,C,14,13,2,W,8,2,,47,Wisner-Pilger Invitational,Wisner,
09/02/08,@ Wisner-Pilger,C,14,13,2,W,13,3,,47,&nbsp;,,
09/09/08,Boone Central,C,13,16,3,L,1,4,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/09/08,Madison,C,6,19,4,W,14,1,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Northwest,B,9,24,3,W,11,6,,44,Lex/Cozad Invite,Lex/Cozad,
09/13,Lexington,B,15,17,3,L,4,8,,33,Lex/Cozad Invite,Lex/Cozad,
09/13,Cozad,B,21,5,1,L,0,8,,39,Lex/Cozad Invite,Lex/Cozad,
09/18/08,@ Lutheran High Northeast,B,6,15,3,W,12,1,(5 in.),44,&nbsp;,,
09/18/08,@ Lutheran High Northeast,B,6,15,3,W,5,4,,44,&nbsp;,,
09/19/08,Gering,B,12,17,3,W,10,0,,44,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/08,South Sioux City,B,3,20,4,W,8,2,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/23/08,Twin River,C,24,3,1,L,0,8,(6 in.),39,&nbsp;,,
09/25/08,Battle Creek,C,3,20,4,W,12,0,(3 in.),41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Central City,C,17,9,2,W,4,1,,47,Central City Tournament,Central City,
09/27,Friend,C,13,12,2,L,2,3,,36,Central City Tournament,Central City,
09/27,Blue Hill,C,7,14,3,W,4,3,,44,Central City Tournament,Central City,
10/02/08,@ Chadron,B,17,10,2,L,10,11,(9 in.),36,&nbsp;,,
10/02/08,@ Chadron,B,17,10,2,L,2,3,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Lutheran High Northeast Inv.,Norfolk,
10/04,Wisner-Pilger,C,14,13,2,L,3,4,,36,Lutheran High Northeast Inv.,Norfolk,
10/04,Battle Creek,C,3,20,4,W,12,1,,41,Lutheran High Northeast Inv.,Norfolk,
10/04,Lutheran High Northeast,B,6,15,3,W,10,3,,44,Lutheran High Northeast Inv.,Norfolk,
10/07/08,St. Paul,C,6,16,3,W,9,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/07/08,Minden,C,12,16,3,W,4,2,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/09/08,Lutheran High Northeast,B,6,15,3,W,4,1,,44,&nbsp;,,
10/09/08,South Sioux City,B,3,20,4,L,3,4,(8 in.),30,&nbsp;,,
10/09/08,Schuyler,B,2,22,4,W,10,0,(4 in.),41,&nbsp;,,
10/10/08,South Sioux City,B,3,20,4,W,10,2,,41,&nbsp;,,
10/10/08,Columbus Lakeview,B,15,9,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,40.467
