2012-2013 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Skutt Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Alliance,B,11,12,3,L,32,49,,33,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Mitchell,C1,12,11,2,W,53,32,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Gering,B,12,12,2,W,45,22,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/04/12,@ Omaha Mercy,B,2,18,4,W,53,35,,41,&nbsp;,,
12/07/12,@ Elkhorn South,B,15,9,2,W,43,40,,47,&nbsp;,,
12/14/12,@ Bennington,B,7,15,3,W,63,44,,44,&nbsp;,,
12/21/12,@ Elkhorn,B,15,8,2,L,47,50,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Gretna,B,22,3,1,L,32,56,,39,Gretna Holiday Tournament,Gretna High School,
12/28,Nebraska City,B,2,19,4,W,46,34,,41,Gretna Holiday Tournament,Gretna High School,
01/05/13,Omaha Duchesne Academy,B,14,11,2,W,51,35,,47,&nbsp;,,
01/08/13,Omaha Roncalli Catholic,B,8,15,3,W,45,16,,44,&nbsp;,,
01/10/13,Blair,B,6,16,3,W,57,30,,44,&nbsp;,,
01/12/13,@ Ralston,B,2,21,4,W,57,23,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,Omaha Roncalli Catholic,B,8,15,3,W,36,17,,44,River Cities Conference Tournament,Ralston/home sites,
01/17,Beatrice,B,19,2,1,L,36,49,,39,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Gross Catholic,B,18,7,2,L,45,57,,39,River Cities Conference Tournament,Ralston/home sites,
01/25/13,@ Beatrice,B,19,2,1,L,25,52,,39,&nbsp;,,
01/31/13,Omaha Gross Catholic,B,18,7,2,L,44,52,,36,&nbsp;,,
02/02/13,Hastings,B,2,18,4,W,49,33,,41,&nbsp;,,
02/07/13,Norris,B,17,6,2,L,30,32,,36,&nbsp;,,
02/09/13,@ Lincoln Pius X,A,15,7,2,L,26,48,,38,&nbsp;,,
02/12/13,@ Gretna,B,22,3,1,L,40,54,,39,&nbsp;,,
02/15/13,@ South Sioux City,B,16,8,2,L,49,60,,36,&nbsp;,,
02/19/13,Ralston,B,2,21,4,W,63,27,,41,&nbsp;,,
02/20/13,Gretna,B,22,3,1,L,44,55,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.720
