2008-2009 Softball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:23 am CDT

Nebraska City (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Waverly,B,18,8,2,L,2,3,(9 in.),36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,South Sioux City,B,3,20,4,W,13,3,,41,Seward Invite,Seward,
08/30,Aurora,B,23,7,1,L,0,5,,39,Seward Invite,Seward,
08/30,Fairbury,B,15,11,2,L,5,7,,36,Seward Invite,Seward,
09/02/08,Auburn,B,2,20,4,W,9,0,,41,&nbsp;,,
09/04/08,@ Bellevue East,A,14,11,2,L,2,12,(4 in.),38,&nbsp;,,
09/06/08,Gretna,B,7,21,3,L,4,5,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/06/08,Plattsmouth,B,12,10,2,W,5,1,,47,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15/08,@ Blair,B,22,2,1,L,0,8,,39,&nbsp;,,
09/16/08,Omaha North,A,7,15,3,W,4,3,,46,&nbsp;,,
09/17/08,Elkhorn,B,15,14,2,L,3,8,,36,&nbsp;,,
09/18/08,@ Crete,B,7,16,3,L,0,3,,33,&nbsp;,,
09/22/08,Conestoga,C,9,18,3,W,6,5,,44,&nbsp;,,
09/23/08,@ Falls City,C,10,12,3,L,3,4,,33,&nbsp;,,
09/25/08,@ Norris,B,12,15,3,L,0,8,(5 in.),33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Crete,B,7,16,3,W,6,3,,44,Crete Invite,Crete,
09/27,Seward,B,22,3,1,L,0,9,,39,Crete Invite,Crete,
09/27,Lexington,B,15,17,3,W,4,2,,44,Crete Invite,Crete,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Elkhorn,B,15,14,2,L,1,9,(5 in.),36,Eastern Midlands Conference Tournament,Waverly,
10/04-10/04,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice High School,
10/04,Beatrice,B,23,9,2,L,0,4,,36,Beatrice Invite,Beatrice High School,
10/04,Lincoln Pius X,B,18,12,2,L,1,9,,36,Beatrice Invite,Beatrice High School,
10/04,Southern,C,3,21,4,L,3,5,,30,Beatrice Invite,Beatrice High School,
10/09/08,Gretna,B,7,21,3,L,5,6,,33,&nbsp;,,
10/09/08,Omaha Gross Catholic,B,21,10,2,L,0,10,(4 in.),36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.875
