2005-2006 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/07/11 at 1:25 am CST

Humboldt-Table Rock-Steinauer (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Falls City,C1,9,16,3,W,2,1,,47,<font color="green">Triangular (host: Tecumseh)</font>,,
09/01/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Auburn,C1,12,16,3,L,1,3,,35,&nbsp;,,
09/08/05,@ Lourdes Central Catholic,C2,18,9,2,L,1,3,,38,&nbsp;,,
09/10/05,@ Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Lourdes Central Catholic,C2,18,9,2,L,1,2,,38,&nbsp;,,
09/12/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Pawnee City,D1,9,18,3,W,2,0,,40,&nbsp;,,
09/15/05,Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
09/20/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/20/05,College View Academy,D1,12,9,2,W,2,0,,45,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/22/05,Lewiston,D2,17,10,2,L,1,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/22/05,Pawnee City,D1,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Lewiston)</font>,,
09/26/05,Nemaha Valley,D1,3,22,4,W,3,0,,40,&nbsp;,,
10/04/05,Cedar Bluffs,D1,8,18,3,L,0,2,,28,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/04/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/06/05,Pawnee City,D1,9,18,3,L,1,2,,28,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/05,Diller-Odell,C2,3,25,4,W,2,0,,40,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/05,Johnson-Brock,D1,8,18,3,W,2,1,,40,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
10/17/05,@ Malcolm,C2,16,15,2,W,2,1,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,@ Mead,D1,18,7,2,L,0,2,,38,&nbsp;,,
10/24/05,Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
10/24/05,Lewiston,D2,17,10,2,W,2,1,,45,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Falls City Sacred Heart,D2,19,9,2,L,1,3,,38,&nbsp;,,
10/28/05,@ Sterling,D1,19,13,2,W,3,0,,45,&nbsp;,,
10/31/05,@ Tecumseh,C2,23,6,1,L,1,3,,38,&nbsp;,,
10/31/05,Palmyra,C2,8,18,3,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,38.933
