2005-2006 Baseball Team Report for Bellevue West
This report was generated on 06/24/14 at 1:30 pm CDT

Bellevue West (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha Westside,A,17,6,2,L,0,10,,38,&nbsp;,,
03/29/06,@ Bellevue East,A,9,12,3,L,5,7,,33,&nbsp;,,
04/01/06,Omaha South,A,2,16,4,W,5,2,,40,&nbsp;,,
04/03/06,Omaha Central,A,12,12,2,W,12,4,,45,&nbsp;,,
04/04/06,@ Omaha Northwest,A,8,15,3,L,6,8,,33,&nbsp;,,
04/08/06,@ Gretna,A,7,11,3,L,4,7,,33,&nbsp;,,
04/10/06,@ Nebraska City,A,2,14,4,W,9,1,,40,&nbsp;,,
04/11/06,Millard North,A,20,6,1,L,1,19,,38,&nbsp;,,
04/13/06,@ Omaha Creighton Prep,A,21,10,2,L,1,13,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
04/15/06,@ Bellevue East,A,9,12,3,L,11,12,,33,&nbsp;,,
04/15/06,Omaha Bryan,A,9,15,3,L,0,3,,33,&nbsp;,,
04/17/06,Elkhorn,A,20,6,1,L,1,10,,38,&nbsp;,,
04/18/06,@ Millard West,A,21,10,2,L,4,9,,38,&nbsp;,,
04/19/06,Papillion-LaVista South,A,20,8,2,L,1,12,,38,&nbsp;,,
04/21/06,@ Omaha Gross Catholic,A,14,8,2,L,6,10,,33,&nbsp;,,
04/22/06,@ Seward,A,2,13,4,W,5,3,,40,&nbsp;,,
04/26/06,Omaha Burke,A,16,7,2,L,3,4,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,@ Omaha Benson,A,2,22,4,W,18,5,,40,&nbsp;,,
05/02/06,@ Millard South,A,22,7,1,L,0,10,,38,&nbsp;,,
05/03/06,Omaha Bryan,A,9,15,3,L,2,4,,33,&nbsp;,,
05/04/06,Omaha Skutt Catholic,A,17,6,2,L,1,12,,38,&nbsp;,,
05/08/06,@ Omaha Roncalli Catholic,A,11,7,2,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.864
