2007-2008 Volleyball Team Report for Wakefield
This report was generated on 09/19/19 at 2:40 pm CDT

Wakefield (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C1,21,10,2,L,0,2,,38,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,15,13,2,W,2,0,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,18,13,2,W,2,0,,47,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D1,27,2,1,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,Wakefield Tournament,Wakefield NE,
09/06,Lutheran High Northeast,C2,20,11,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/08,Wayne,C1,19,12,2,L,1,2,,38,Wakefield Tournament,Wakefield NE,
09/08,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,Wakefield Tournament,Wakefield NE,
09/08,Laurel-Concord,C2,20,4,1,L,1,2,,39,Wakefield Tournament,Wakefield NE,
09/11/07,Howells,C2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/11/07,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/07,@ Pender,D1,6,26,4,W,3,0,,41,&nbsp;,,
09/20/07,@ Ponca,C2,9,14,3,W,3,0,,44,&nbsp;,,
09/25/07,Hartington,C2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/25/07,Wausa,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Laurel-Concord Round Robin (4-Team Round Robin),Laurel-Concord,
09/29,Wayne,C1,19,12,2,L,0,2,,38,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Laurel-Concord,C2,20,4,1,L,0,2,,39,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Randolph,C2,2,19,4,W,2,0,,41,Laurel-Concord Round Robin,Laurel-Concord,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point C. C.,
10/04,Elkhorn Valley,C2,20,9,2,W,2,1,,47,Bluejay Volleyball Tournament,West Point C. C.,
10/04,Wisner-Pilger,C1,21,10,2,W,2,0,,49,Bluejay Volleyball Tournament,West Point C. C.,
10/04,West Point Central Catholic,C2,21,7,1,W,2,1,,50,Bluejay Volleyball Tournament,West Point C. C.,
10/09/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/09/07,Lutheran High Northeast,C2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/16/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/16/07,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/18/07,Homer,C2,10,12,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/18/07,Winnebago,C2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Osmond,D1,1,17,4,W,3,0,,41,Lewis and Clark Conference Tournament,TBA,
10/22,Newcastle,D2,8,12,3,W,3,0,,44,Lewis and Clark Conference Tournament,TBA,
10/23,Coleridge,D2,16,5,1,W,3,0,,50,Lewis and Clark Conference Tournament,TBA,
10/26,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,Lewis and Clark Conference Tournament,TBA,
10/29/07,Emerson-Hubbard,C2,5,22,4,W,3,0,,41,Subdistrict C2-6 Tournament,Bancroft,
10/30/07,Homer,C2,10,12,3,W,3,1,,44,Subdistrict C2-6 Tournament,Bancroft,
11/02/07,West Point Central Catholic,C2,21,7,1,L,1,3,,39,District Final C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,77.143%
Average Points:,43.229
