2004-2005 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 02/06/13 at 2:07 am CST

Grand Island Central Catholic (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
09/02/04,@ Hastings St. Cecilia,C1,22,7,1,W,2,1,,50,&nbsp;,,
09/04/04,@ Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/04/04,Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/04/04,Sutton,C2,19,8,2,W,2,0,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tourney,Minden,
09/09/04,@ Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
09/16/04,St. Paul,C1,17,10,2,L,1,3,,33,&nbsp;,,
09/23/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/23/04,St. Paul,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/23/04,Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kearney Catholic Quad,Kearney Catholic,
09/25/04,@ Hastings St. Cecilia,C1,22,7,1,L,1,2,,38,&nbsp;,,
09/25/04,@ McCook,B,8,23,3,W,2,1,,42,&nbsp;,,
09/25/04,Elm Creek,C2,25,4,1,W,2,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,Aquinas,C1,8,17,3,W,3,0,,40,&nbsp;,,
10/05/04,Adams Central,C1,12,11,2,W,3,0,,45,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/09/04,Hastings St. Cecilia,C1,22,7,1,L,1,2,,38,&nbsp;,,
10/09/04,Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
10/09/04,CB St. Albert IA,C1,,,-,W,2,0,,45,&nbsp;,,
10/16/04,@ Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
10/16/04,@ Hartington Cedar Catholic,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/16/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,Centennial,
10/19/04,@ Aurora,B,21,8,2,W,3,2,,52,&nbsp;,,
10/23/04,@ Arlington,C1,15,13,2,W,2,1,,45,&nbsp;,,
10/23/04,@ Thayer Central,C2,21,4,1,W,2,1,,50,&nbsp;,,
10/23/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/26/04,@ Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Central City,C1,17,6,2,L,1,2,,38,&nbsp;,,
11/01/04,Centura,C1,5,18,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Central City,C1,17,6,2,W,3,0,,50,&nbsp;,,
11/02/04,Wood River,C1,30,0,1,L,2,3,,38,&nbsp;,,
01/01/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Lincoln Christian,C1,8,21,3,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
01/01/05,Lincoln Christian,C1,8,21,3,,,,,-,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.867
