2006-2007 Girls Basketball Team Report for Sandhills
This report was generated on 06/13/13 at 3:55 am CDT

Sandhills (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Arnold,D2,11,9,2,L,36,55,,36,&nbsp;,,
12/05/06,@ Callaway,D1,14,5,2,L,31,46,,38,&nbsp;,,
12/08/06,Loup County,D2,10,8,2,L,40,46,,36,&nbsp;,,
12/09/06,Cody-Kilgore,D2,9,11,3,L,34,49,,33,&nbsp;,,
12/15/06,@ Litchfield,D2,0,17,4,W,51,15,,41,&nbsp;,,
12/16/06,Mullen,D2,14,7,2,L,49,50,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Arcadia,D2,9,8,2,L,32,48,,36,Holiday Tournament at Arcadia,Arcadia,
12/28,Litchfield,D2,0,17,4,W,45,34,,41,Holiday Tournament at Arcadia,Arcadia,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sargent,D2,7,13,3,W,46,37,,44,Anselmo-Merna Holiday Tournament,Merna,
01/06,Callaway,D1,14,5,2,W,35,31,,49,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Thedford,D2,10,10,2,L,42,56,,36,&nbsp;,,
01/16/07,Anselmo-Merna,D1,1,19,4,W,46,24,,43,&nbsp;,,
01/19/07,Sargent,D2,7,13,3,W,37,35,,44,&nbsp;,,
01/20/07,@ Ansley,D1,9,12,3,W,44,30,,46,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Thedford,D2,10,10,2,W,32,27,,47,Sandhills Conference Tournament,Mullen,
01/25,McPherson County,D2,19,0,1,L,31,69,,39,Sandhills Conference Tournament,Mullen,
01/26,Cody-Kilgore,D2,9,11,3,L,41,48,,33,Sandhills Conference Tournament,Mullen,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Ansley,D1,9,12,3,L,45,51,,35,Loup Valley Conference Tournament,Broken Bow,
02/08/07,@ Stapleton,D2,12,10,2,L,38,46,,36,&nbsp;,,
02/14/07,Keya Paha County,D2,8,9,3,W,54,49,,44,&nbsp;,,
02/15/07,Sargent,D2,7,13,3,W,45,33,,44,&nbsp;,,
02/23/07,McPherson County,D2,19,0,1,L,36,44,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
