2010-2011 Girls Basketball Team Report for Stanton
This report was generated on 12/06/11 at 12:10 pm CST

Stanton (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Tekamah-Herman,C1,15,7,2,L,35,46,,38,&nbsp;,,
12/03/10,@ Howells,D1,19,4,1,L,35,72,,39,&nbsp;,,
12/07/10,West Point-Beemer,C1,2,20,4,W,47,27,,43,&nbsp;,,
12/09/10,@ Wisner-Pilger,C1,9,15,3,L,48,60,,35,&nbsp;,,
12/14/10,North Bend Central,C2,20,3,1,L,34,46,,39,&nbsp;,,
12/17/10,@ Wakefield,C2,9,16,3,W,41,37,,44,&nbsp;,,
12/18/10,Pender,D1,19,6,1,L,50,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton ,
12/27,Madison,C1,1,21,4,W,57,47,,43,Stanton Holiday Tournament,Stanton ,
12/28,West Holt,C2,18,6,1,L,38,52,,39,Stanton Holiday Tournament,Stanton ,
01/07/11,Oakland-Craig,C2,4,20,4,W,43,28,,41,&nbsp;,,
01/15/11,Elkhorn Valley,D2,18,6,1,L,48,68,,39,&nbsp;,,
01/20/11,@ Scribner-Snyder,D1,9,12,3,L,44,57,,33,&nbsp;,,
01/22/11,@ Lyons-Decatur Northeast,D1,5,18,4,W,41,33,,41,&nbsp;,,
01/25/11,Newman Grove,D1,21,3,1,L,34,51,,39,&nbsp;,,
01/28/11,Madison,C1,1,21,4,W,66,52,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Tekamah-Herman,C1,15,7,2,L,33,53,,38,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,West Point-Beemer,C1,2,20,4,W,40,25,,43,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,@ Logan View,C1,11,13,3,L,52,58,,35,&nbsp;,,
02/10/11,Clarkson,D2,11,11,2,L,33,52,,36,&nbsp;,,
02/14/11,Wakefield,C2,9,16,3,L,43,47,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.000
