Team Report for Millard North
This report was generated on 05/19/24 at 6:30 am CDT

Millard North (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Papillion-LaVista,A,9,8,2,W,1,0,,49,&nbsp;,,
03/18/24,@ Omaha Westside,A,8,7,2,L,1,3,,38,&nbsp;,,
03/25/24,Omaha Northwest,A,1,17,4,W,15,0,,43,&nbsp;,,
03/28/24,@ Omaha Marian,A,16,1,1,L,0,4,,41,&nbsp;,,
03/30/24,@ Lincoln East,A,13,3,1,L,0,1,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard South,A,11,6,2,W,2,1,,49,Metro Conference Tournament,TBA/TBA,
04/05,Millard West,A,11,5,2,L,0,2,,38,Metro Conference Tournament,TBA/TBA,
04/09/24,Gretna East,B,18,1,1,L,2,3,,39,&nbsp;,,
04/11/24,@ Millard West,A,11,5,2,L,0,1,,38,&nbsp;,,
04/13/24,Bellevue West,A,12,6,2,L,3,4,,38,&nbsp;,,
04/15/24,Scotus Central Catholic,B,13,3,1,L,0,1,(SO),39,&nbsp;,,
04/20/24,Omaha Burke,A,4,14,4,W,10,0,,43,&nbsp;,,
04/23/24,@ Bellevue East,A,5,14,3,W,2,0,,46,&nbsp;,,
04/29/24,Norfolk,A,9,7,2,W,3,0,,49,District A-4 Tournament,,
05/01/24,Lincoln East,A,13,3,1,L,1,2,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,42.133
