Team Report for Kearney Catholic
This report was generated on 05/19/24 at 12:01 am CDT

Kearney Catholic (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,York,B,4,11,3,W,3,1,,44,&nbsp;,,
03/19/24,@ Northwest,B,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,4,8,3,W,5,3,,44,Seward Invite,Seward Elementary School,
04/01,Gross Catholic,B,7,9,3,L,0,1,(SO),33,Seward Invite,Seward Elementary School,
04/02/24,@ Aurora,B,8,8,2,L,2,3,,36,&nbsp;,,
04/08/24,North Platte,A,6,10,3,L,1,2,,35,&nbsp;,,
04/11/24,The Platte,B,14,3,1,L,1,2,(OT),39,&nbsp;,,
04/12/24,@ Scotus Central Catholic,B,8,7,2,L,2,3,(OT),36,&nbsp;,,
04/18/24,@ Columbus Lakeview,B,0,12,4,W,2,0,,41,&nbsp;,,
04/20/24,Gering,B,0,11,4,W,8,1,,41,Site: Holdrege HS,Holdrege HS,
04/20/24,Scottsbluff,B,7,7,2,W,2,0,,47,Site: Holdrege HS,Holdrege HS,
04/22/24,@ Holdrege,B,4,8,3,W,5,1,,44,&nbsp;,,
04/23/24,@ Hastings,B,10,6,2,W,3,2,,47,&nbsp;,,
04/29/24,Northwest,B,8,9,3,L,0,1,(SO),33,Subdistrict B-7 Tournament,Hastings College,
05/04/24,@ South Sioux City,B,16,2,1,L,0,2,,39,District Final B-1 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,53.333%
Average Points:,40.200
