2013-2014 Boys Basketball Team Report for Milford
This report was generated on 03/05/14 at 9:44 am CST

Milford (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Fillmore Central,C1,8,14,3,W,63,37,,44,&nbsp;,,
12/07/13,Raymond Central,C1,0,23,4,W,66,41,,41,&nbsp;,,
12/13/13,@ Fairbury,C1,2,20,4,W,69,25,,41,&nbsp;,,
12/14/13,Lincoln Lutheran,C1,8,17,3,W,64,55,,44,&nbsp;,,
12/20/13,Centennial,C2,12,11,2,W,61,42,,47,&nbsp;,,
12/21/13,@ Ashland-Greenwood,C1,14,9,2,W,48,34,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Cross County,D1,7,16,3,W,70,27,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Wood River,C1,14,9,2,L,49,61,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Central City,C1,4,19,4,W,77,57,,41,Sandy Creek Holiday Tournament,Sandy Creek,
01/10/14,Malcolm,C1,8,16,3,W,55,53,,44,&nbsp;,,
01/11/14,@ David City,C1,9,14,3,W,63,44,,44,&nbsp;,,
01/17/14,@ Tri County,C2,6,17,3,W,73,26,,44,&nbsp;,,
01/18/14,@ Thayer Central,C2,11,11,2,W,68,29,,47,&nbsp;,,
01/21/14,Columbus Lakeview,C1,16,8,2,L,57,65,,36,&nbsp;,,
01/24/14,Elmwood-Murdock,C2,7,18,3,W,64,30,,44,&nbsp;,,
01/31/14,Wilber-Clatonia,C1,14,8,2,W,59,50,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/06,Tri County,C2,6,17,3,W,44,28,,44,Southern Nebraska Conference,TBA/Milford,
02/07,Centennial,C2,12,11,2,W,55,49,,47,Southern Nebraska Conference,TBA/Milford,
02/08,Heartland,D1,18,7,2,W,60,48,,47,Southern Nebraska Conference,TBA/Milford,
02/14/14,Sandy Creek,C2,6,15,3,W,72,43,,44,&nbsp;,,
02/15/14,Plattsmouth,B,15,8,2,L,63,74,,38,&nbsp;,,
02/21/14,@ Syracuse,C1,9,14,3,W,71,38,,44,&nbsp;,,
02/25/14,Malcolm,C1,8,16,3,W,69,49,,44,&nbsp;,,
02/27/14,Wilber-Clatonia,C1,14,8,2,W,54,33,,47,&nbsp;,,
03/03/14,Columbus Scotus,C1,21,4,1,L,44,66,,39,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.400
