Team Report for Omaha Westview
This report was generated on 05/18/24 at 6:00 am CDT

Omaha Westview (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha North,A,1,17,4,L,0,1,(SO),32,&nbsp;,,
03/16/24,@ Omaha Benson,A,7,10,3,L,0,5,,35,&nbsp;,,
03/21/24,@ Omaha Roncalli Catholic,B,12,7,2,L,0,3,,36,&nbsp;,,
03/26/24,@ Omaha Bryan,A,7,11,3,L,0,4,,35,&nbsp;,,
03/28/24,Bellevue West,A,8,10,3,L,2,8,,35,&nbsp;,,
03/30/24,@ Blair,B,8,8,2,L,0,6,,36,&nbsp;,,
04/01/24,@ Millard South,A,7,11,3,L,0,10,,35,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Gretna East,B,9,9,2,L,0,4,,36,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Buena Vista,A,7,7,2,L,0,4,,38,Metro Conference Tournament,TBA/TBA,
04/13/24,@ Mount Michael Benedictine,B,8,7,2,L,0,6,,36,&nbsp;,,
04/15/24,Omaha Central,A,13,5,2,L,0,10,,38,&nbsp;,,
04/18/24,@ Omaha Buena Vista,A,7,7,2,L,0,2,,38,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium (Millard),
04/19,Millard West,A,13,5,2,L,0,10,,38,Millard South Invitational,Buell Stadium (Millard),
04/20,Omaha Burke,A,5,12,3,L,1,3,,35,Millard South Invitational,Buell Stadium (Millard),
04/22/24,Omaha Burke,A,5,12,3,L,0,1,,35,&nbsp;,,
04/27/24,Omaha Benson,A,7,10,3,L,2,5,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.813
