2012-2013 Boys Basketball Team Report for Scottsbluff
This report was generated on 12/26/13 at 10:26 pm CST

Scottsbluff (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Chadron,C1,7,15,3,W,57,39,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Gering,B,13,10,2,W,67,39,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Omaha Skutt Catholic,B,15,9,2,W,65,52,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,@ Gillette - Campbell County. WY,A,20,2,1,W,70,65,,52,&nbsp;,,
12/07/12,@ Rock Springs WY,A,10,13,3,W,60,53,,46,&nbsp;,,
12/08/12,@ Casper Kelly Walsh WY,A,12,11,2,W,63,49,,49,&nbsp;,,
12/14/12,@ Chadron,C1,7,15,3,W,52,49,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Columbus,B,5,20,4,W,65,45,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Kearney,A,14,12,2,L,42,52,,38,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,McCook,B,18,7,2,L,45,59,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,@ Alliance,B,9,14,3,W,66,50,,44,&nbsp;,,
01/05/13,Rapid City Stevens SD,A,8,12,3,W,63,53,,46,&nbsp;,,
01/11/13,Cheyenne East WY,A,5,17,4,W,71,68,,43,&nbsp;,,
01/12/13,@ Cheyenne Central WY,A,9,11,3,W,55,36,,46,&nbsp;,,
01/19/13,@ Gering,B,13,10,2,L,33,55,,36,&nbsp;,,
01/26/13,@ Sidney,B,15,8,2,W,54,50,,47,&nbsp;,,
01/31/13,Sidney,B,15,8,2,W,79,68,,47,&nbsp;,,
02/01/13,Alliance,B,9,14,3,W,88,62,,44,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,TBD,
02/07,Lexington,B,5,20,4,W,81,33,,41,East-West Shootout,TBD,
02/08,McCook,B,18,7,2,W,60,57,(2 OT),47,East-West Shootout,TBD,
02/09,North Platte,A,16,7,2,L,45,65,,38,East-West Shootout,TBD,
02/15/13,Gering,B,13,10,2,W,74,53,,47,&nbsp;,,
02/16/13,@ Rapid City Central SD,A,8,11,3,L,53,64,,35,&nbsp;,,
02/19/13,@ Torrington WY,B,9,13,3,W,70,37,,44,&nbsp;,,
02/25/13,Alliance,B,9,14,3,W,74,55,,44,&nbsp;,,
02/26/13,McCook,B,18,7,2,W,52,48,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.846
