2004-2005 Girls Soccer Team Report for Waverly
This report was generated on 04/07/15 at 9:03 am CDT

Waverly (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Seward,B,2,12,4,W,7,0,,40,&nbsp;,,
03/22/05,@ Platteview,B,2,12,4,W,3,0,,40,&nbsp;,,
03/24/05,Nebraska City,B,9,5,2,L,2,3,,33,&nbsp;,,
03/29/05,Elkhorn,B,18,0,1,L,0,5,,38,&nbsp;,,
03/31/05,Gretna,B,13,4,1,L,0,8,,38,&nbsp;,,
04/05/05,Blair,B,6,11,3,W,2,1,,45,&nbsp;,,
04/07/05,Lincoln Pius X,B,13,1,1,L,1,8,,38,&nbsp;,,
04/09/05,@ Plattsmouth,B,7,6,2,W,3,2,,45,&nbsp;,,
04/12/05,Conestoga,B,2,13,4,W,7,0,,40,&nbsp;,,
04/19/05,Norris,B,6,9,3,W,3,1,,45,&nbsp;,,
04/21/05,@ Crete,B,2,12,4,W,6,1,,40,&nbsp;,,
04/23/05,@ Beatrice,B,13,3,1,L,1,2,,38,&nbsp;,,
04/26/05,Plattsmouth,B,7,6,2,W,4,1,,45,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,@ Elkhorn,B,18,0,1,L,0,6,,38,&nbsp;,,
05/03/05,Conestoga,B,2,13,4,W,6,0,,40,&nbsp;,,
05/05/05,Nebraska City,B,9,5,2,W,4,0,,45,&nbsp;,,
05/06/05,@ Gretna,B,13,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.353
