2013-2014 Volleyball Team Report for Gothenburg
This report was generated on 11/11/13 at 8:07 am CST

Gothenburg (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Broken Bow,C1,13,19,3,W,3,0,,44,&nbsp;,,
09/10/13,Sutherland,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
09/10/13,Southwest,D1,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Southwest)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Ogallala,C1,31,6,1,L,0,2,,39,Cozad Invitational,Cozad High School,
09/14,Perkins County,C2,3,23,4,W,2,0,,41,Cozad Invitational,Cozad High School,
09/14,Valentine,C1,13,18,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/17/13,North Platte St. Patrick's,D1,17,12,2,W,3,1,,47,&nbsp;,,
09/19/13,@ Grand Island Central Catholic,C1,21,11,2,L,1,3,,36,&nbsp;,,
09/24/13,Minden,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/24/13,Axtell,D1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/28,Hershey,C1,21,6,1,W,2,0,,50,Hershey Invite,Hershey,
09/28,Bridgeport,C2,12,17,3,W,2,0,,44,Hershey Invite,Hershey,
09/28,Ainsworth,C2,10,20,3,W,2,0,,44,Hershey Invite,Hershey,
10/01/13,Chase County,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/13,Perkins County,C2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg HS,
10/05,Holdrege,B,18,13,2,W,2,0,,49,Gothenburg Invite,Gothenburg HS,
10/05,Ord,C2,20,11,2,W,2,1,,47,Gothenburg Invite,Gothenburg HS,
10/05,Sutherland,D1,9,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg HS,
10/08/13,Ogallala,C1,31,6,1,W,2,1,,50,<font color="green">Triangular (host: Valentine)</font>,,
10/08/13,Valentine,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
10/10/13,Lexington,B,0,32,4,W,2,0,,43,<font color="green">Triangular (host: McCook)</font>,,
10/10/13,McCook,B,3,30,4,W,2,0,,43,<font color="green">Triangular (host: McCook)</font>,,
10/17/13,Lexington,B,0,32,4,W,2,0,,43,<font color="green">Triangular (host: Kearney)</font>,,
10/17/13,Kearney,A,7,29,4,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/22,Valentine,C1,13,18,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Ogallala,C1,31,6,1,L,1,2,,39,Southwest Conference ,Ainsworth,
10/26,Valentine,C1,13,18,3,W,2,0,,44,Southwest Conference ,Ainsworth,
10/26,Broken Bow,C1,13,19,3,W,2,0,,44,Southwest Conference ,Ainsworth,
11/01/13,Cozad,C1,8,20,3,W,3,0,,44,&nbsp;,,
11/04/13,Hershey,C1,21,6,1,W,3,0,,50,&nbsp;,,
11/05/13,Ogallala,C1,31,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.125
