2006-2007 Boys Basketball Team Report for Ravenna
This report was generated on 12/26/13 at 10:25 pm CST

Ravenna (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Cozad,B,2,19,4,W,80,26,,44,Hastings Tournament,Hastings College,
12/01,Grand Island Central Catholic,C1,23,2,1,L,56,68,,41,Hastings Tournament,Hastings College,
12/02,Bruning-Davenport,D1,17,8,2,W,45,37,,47,Hastings Tournament,Hastings College,
12/08/06,Burwell,D1,8,12,3,W,81,43,,44,&nbsp;,,
12/12/06,Kearney Catholic,C2,8,13,3,W,63,36,,44,&nbsp;,,
12/14/06,@ Gibbon,C1,19,4,1,L,44,50,,41,&nbsp;,,
12/18/06,@ Pleasanton,D1,17,3,1,L,57,60,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,12,10,2,L,61,77,,36,Ravenna Holiday Tournament,Ravenna,
12/28,Anselmo-Merna,D1,5,15,3,W,68,35,,44,Ravenna Holiday Tournament,Ravenna,
01/04/07,Doniphan-Trumbull,C1,4,16,4,W,62,57,,43,&nbsp;,,
01/05/07,@ Wood River,C1,13,8,2,L,50,59,,38,&nbsp;,,
01/09/07,@ Minden,C1,14,7,2,L,52,55,,38,&nbsp;,,
01/12/07,Shelton,C2,8,11,3,W,82,62,,44,&nbsp;,,
01/16/07,Bertrand,D1,14,7,2,W,53,44,,47,&nbsp;,,
01/18/07,Loup City,C2,19,4,1,W,35,30,,50,&nbsp;,,
01/26/07,Centura,C1,9,12,3,W,50,46,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/30,Wood River,C1,13,8,2,L,57,74,,38,Lou Platte Conference Tournament,Wood River,
02/08/07,Adams Central,C1,13,10,2,L,45,53,,38,&nbsp;,,
02/09/07,@ St. Paul,C1,13,6,2,L,28,55,,38,&nbsp;,,
02/16/07,@ Ord,C1,1,18,4,W,58,54,,43,&nbsp;,,
02/19/07,Wilcox-Hildreth,C2,2,16,4,W,80,47,,41,&nbsp;,,
02/20/07,Franklin,C2,14,5,2,W,50,44,,47,&nbsp;,,
02/22/07,Loup City,C2,19,4,1,L,44,47,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.174
