2013-2014 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/05/14 at 12:55 pm CST

North Platte St. Patrick's (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Broken Bow,C1,10,12,3,W,49,47,,47,&nbsp;,,
12/07/13,Sutherland,D1,9,15,3,W,65,38,,44,&nbsp;,,
12/14/13,Hershey,C1,5,19,4,W,39,26,,44,&nbsp;,,
12/17/13,Ogallala,C1,3,19,4,W,65,34,,44,&nbsp;,,
12/19/13,@ Gothenburg,C1,12,12,2,W,49,46,,50,&nbsp;,,
12/20/13,Valentine,C1,13,10,2,W,74,52,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,15,8,2,W,63,57,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Kearney Catholic,C1,15,11,2,W,60,54,,50,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/10/14,@ Perkins County,C2,3,19,4,W,67,30,,43,&nbsp;,,
01/11/14,Cozad,C1,17,8,2,W,51,41,,50,&nbsp;,,
01/14/14,@ Mullen,D2,16,8,2,W,60,31,,47,&nbsp;,,
01/17/14,@ Overton,D1,22,4,1,L,45,62,,39,&nbsp;,,
01/18/14,@ Southwest,D1,1,21,4,W,65,34,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/24,Sutherland,D1,9,15,3,W,55,33,,44,SPVA,North Platte CC,
01/25,Chase County,C1,17,7,2,W,47,45,,50,SPVA,North Platte CC,
01/28/14,@ Anselmo-Merna,D2,17,5,1,W,59,49,,50,&nbsp;,,
01/30/14,Maxwell,D1,4,18,4,W,61,23,,41,&nbsp;,,
02/07/14,Chase County,C1,17,7,2,W,50,48,,50,&nbsp;,,
02/08/14,@ Cambridge,D1,16,8,2,W,63,58,,47,&nbsp;,,
02/11/14,Paxton,D2,18,7,2,W,49,22,,47,&nbsp;,,
02/13/14,@ Hershey,C1,5,19,4,W,43,34,,44,&nbsp;,,
02/21/14,Hayes Center,D2,11,10,2,W,59,29,,47,&nbsp;,,
02/25/14,Brady,D1,7,14,3,W,69,26,,44,&nbsp;,,
02/27/14,Sutherland,D1,9,15,3,W,62,32,,44,&nbsp;,,
03/04/14,Hemingford,D1,18,7,2,W,60,59,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.040
