2013-2014 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/05/14 at 9:46 am CST

Hartington Cedar Catholic (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Boone Central/Newman Grove,C1,19,6,1,L,50,54,,41,&nbsp;,,
12/07/13,@ Homer,C2,13,10,2,W,63,42,,47,&nbsp;,,
12/10/13,Bloomfield,D1,12,10,2,W,64,47,,47,&nbsp;,,
12/13/13,@ O'Neill,C1,15,10,2,W,67,49,,49,&nbsp;,,
12/17/13,Crofton,C2,13,10,2,W,58,41,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Adams Central,C1,14,12,2,W,54,41,,49,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Wayne,C1,23,4,1,L,38,53,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,West Point-Beemer,C1,18,9,2,L,47,48,,38,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
01/03,Parkview Christian,D2,15,8,2,W,64,43,,47,Knight Classic,Midland University,
01/04,Archbishop Bergan,C2,21,3,1,W,48,45,,50,Knight Classic,Midland University,
01/09/14,@ Laurel-Concord,C2,4,18,4,W,71,45,,41,&nbsp;,,
01/17/14,@ Pierce,C1,11,10,2,L,57,71,,38,&nbsp;,,
01/24/14,Wayne,C1,23,4,1,W,45,40,,52,&nbsp;,,
01/25/14,Guardian Angels Central Catholic,C2,9,16,3,W,58,48,,44,&nbsp;,,
01/28/14,@ Ponca,C2,7,16,3,W,63,34,,44,&nbsp;,,
01/30/14,Wynot,D2,20,6,1,W,55,44,,50,&nbsp;,,
01/31/14,Wagner SD,C1,10,11,3,W,66,46,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/04,Pierce,C1,11,10,2,L,45,53,,38,Mid-State Conference,Norfolk,
02/07,Norfolk Catholic,C1,14,11,2,L,54,55,,38,Mid-State Conference,Norfolk,
02/13/14,Battle Creek,C2,12,12,2,W,72,60,,47,&nbsp;,,
02/15/14,@ Lutheran High Northeast,C2,12,12,2,W,65,48,,47,&nbsp;,,
02/21/14,Norfolk Catholic,C1,14,11,2,L,74,80,,38,&nbsp;,,
02/25/14,Creighton,C2,14,8,2,W,78,64,,47,&nbsp;,,
02/27/14,Crofton,C2,13,10,2,W,69,58,,47,&nbsp;,,
03/03/14,Ainsworth,C2,23,2,1,L,65,66,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,44.480
