2004-2005 Boys Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:36 am CDT

Ogallala (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lexington,B,1,21,4,W,65,39,,40,&nbsp;,,
12/04/04,@ Minden,C1,10,11,3,L,55,57,,33,&nbsp;,,
12/11/04,Chase County,C1,7,15,3,W,61,47,,40,&nbsp;,,
12/17/04,@ Alliance,B,13,10,2,W,50,48,,45,&nbsp;,,
12/18/04,@ Hershey,C1,12,9,2,L,54,60,,33,&nbsp;,,
01/06/05,@ Scottsbluff,B,13,14,3,L,60,69,,33,&nbsp;,,
01/07/05,Cozad,C1,3,18,4,W,54,45,,40,&nbsp;,,
01/14/05,@ Sidney,B,12,7,2,W,60,57,,45,&nbsp;,,
01/15/05,Holdrege,B,15,7,2,L,45,46,,38,&nbsp;,,
01/22/05,@ Chadron,C1,16,6,2,L,61,67,,38,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/28/05,Broken Bow,C1,12,8,2,L,40,48,,33,&nbsp;,,
01/29/05,@ Minden,C1,10,11,3,W,60,47,,45,&nbsp;,,
02/04/05,McCook,B,7,18,3,W,71,55,,40,&nbsp;,,
02/05/05,@ Broken Bow,C1,12,8,2,W,57,54,,45,&nbsp;,,
02/12/05,@ Grant,C2,14,4,1,L,51,56,,38,&nbsp;,,
02/18/05,Gothenburg,C1,12,8,2,W,62,46,,45,&nbsp;,,
02/19/05,Gering,B,22,2,1,L,53,54,,38,&nbsp;,,
02/26/05,Scottsbluff,B,13,14,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
