2005-2006 Boys Basketball Team Report for Hershey
This report was generated on 08/03/21 at 10:15 am CDT

Hershey (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Gothenburg,C1,18,4,1,L,35,62,,38,&nbsp;,,
12/09/05,Cozad,C1,6,16,3,L,45,64,,28,&nbsp;,,
12/10/05,@ North Platte St. Patrick's,C2,14,7,2,L,58,66,,38,&nbsp;,,
12/16/05,@ Kimball,C1,14,7,2,L,54,66,,38,&nbsp;,,
12/17/05,@ Ogallala,B,5,14,3,L,42,79,,30,&nbsp;,,
12/20/05,@ Gordon-Rushville,C1,12,10,2,W,61,60,,45,&nbsp;,,
12/27/05,@ Southern,C2,9,12,3,L,52,68,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,@ Cozad,C1,6,16,3,L,36,61,,28,&nbsp;,,
01/06/06,McCook,B,10,14,3,L,33,52,,35,&nbsp;,,
01/07/06,Paxton,D2,13,8,2,L,47,53,,33,&nbsp;,,
01/13/06,@ Sutherland,C2,11,12,3,L,60,62,,33,&nbsp;,,
01/14/06,@ Broken Bow,C1,5,14,3,L,54,58,,28,&nbsp;,,
01/17/06,@ Sutherland,C2,11,12,3,L,46,53,,33,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/21/06,@ Garden County,C2,5,15,3,W,57,24,,40,&nbsp;,,
01/27/06,Perkins County,C1,16,5,1,L,35,63,,38,&nbsp;,,
02/04/06,@ Garden County,C2,5,15,3,W,47,38,,40,&nbsp;,,
02/09/06,North Platte St. Patrick's,C2,14,7,2,W,61,56,,50,&nbsp;,,
02/11/06,@ Chase County,C1,9,14,3,L,48,55,,33,&nbsp;,,
02/18/06,@ Southwest,C2,3,20,4,W,63,43,,40,&nbsp;,,
02/20/06,@ Cozad,C1,6,16,3,L,36,43,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.450
