Team Report for Scottsbluff
This report was generated on 05/18/24 at 6:31 am CDT

Scottsbluff (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Cheyenne Central WY,A,2,9,4,L,2,3,,32,&nbsp;,,
03/16/24,Cheyenne East WY,A,4,4,2,L,0,2,,38,&nbsp;,,
03/19/24,@ Gering,B,4,8,3,W,4,0,,44,&nbsp;,,
03/23/24,Northwest,B,14,3,1,L,2,5,,39,&nbsp;,,
04/02/24,Douglas WY,B,9,3,1,W,5,3,,50,&nbsp;,,
04/06/24,Hastings,B,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Elkhorn North,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/09/24,@ Lexington,B,6,9,3,W,7,0,,44,&nbsp;,,
04/13/24,Gering,B,4,8,3,W,4,2,,44,&nbsp;,,
04/16/24,Torrington WY,B,0,13,4,W,10,0,,41,&nbsp;,,
04/20/24,Kearney Catholic,B,7,9,3,W,4,1,,44,Site: Holdrege HS,Holdrege HS,
04/20,Holdrege,B,0,12,4,W,10,0,,41,Holdrege High School Invite,Holdrege Middle School Fields,
04/23/24,North Platte,A,9,7,2,L,2,7,,38,&nbsp;,,
04/29/24,Holdrege,B,0,12,4,W,6,0,,41,Subdistrict B-8 Tournament,Landers Soccer Complex ,
04/30/24,Lexington,B,6,9,3,W,5,1,,44,Subdistrict B-8 Tournament,Landers Soccer Complex ,
05/04/24,@ Bennington,B,13,4,1,L,0,5,,39,District Final B-4 Tournament,@ Bennington  HS,

TotalPoints:,
Win %:,64.286%
Average Points:,41.357
