2006-2007 Girls Basketball Team Report for Hemingford
This report was generated on 12/26/13 at 10:27 pm CST

Hemingford (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Kimball,C1,12,9,2,L,54,86,,38,&nbsp;,,
12/02/06,@ Hyannis,D2,0,17,4,W,63,15,,41,&nbsp;,,
12/05/06,Crawford,D1,10,11,3,W,72,53,,44,&nbsp;,,
12/09/06,@ Mitchell,C1,10,13,3,L,26,48,,35,&nbsp;,,
12/15/06,@ Bridgeport,C1,19,2,1,L,30,57,,41,&nbsp;,,
12/16/06,Leyton,D1,6,13,3,W,48,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,MItchell,
12/27,Mitchell,C1,10,13,3,L,40,48,,35,Mitchell Holiday Tournament,MItchell,
12/28,Burns WY,C2,6,14,3,L,61,62,,33,Mitchell Holiday Tournament,MItchell,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/05,Garden County,C2,6,14,3,W,47,42,,44,Bridgeport Invite,Bridgeport,
01/06,Bridgeport,C1,19,2,1,L,40,76,,41,Bridgeport Invite,Bridgeport,
01/11/07,@ Gordon-Rushville,C1,6,15,3,L,50,61,,35,&nbsp;,,
01/12/07,Bayard,C2,10,11,3,L,35,50,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/15,Hyannis,D2,0,17,4,W,2,0,,41,Panhandle Conference Tournament,Harrison,
01/18,Sioux County,D2,20,2,1,L,45,61,,39,Panhandle Conference Tournament,Harrison,
01/20,Hay Springs,D2,17,5,1,L,51,72,,39,Panhandle Conference Tournament,Harrison,
01/27/07,@ Sioux County,D2,20,2,1,L,42,48,,39,&nbsp;,,
01/30/07,Minatare,D2,4,14,4,L,34,40,,30,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Kimball,C1,12,9,2,L,40,65,,38,Western Trails Conference,WNCC @ Sbluff,
02/06/07,Morrill,C2,1,17,4,W,50,44,,41,&nbsp;,,
02/10/07,@ Hay Springs,D2,17,5,1,L,63,65,,39,&nbsp;,,
02/13/07,Bayard,C2,10,11,3,L,35,62,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.238
