Team Report for Blue Hill
This report was generated on 02/24/24 at 4:28 pm CST

Blue Hill (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Kenesaw,D1,11,12,3,L,28,36,,33,&nbsp;,,
12/01/23,Doniphan-Trumbull,C2,8,12,3,W,36,28,,46,&nbsp;,,
12/07/23,Alma,D1,20,5,1,L,30,45,,39,&nbsp;,,
12/09/23,Hastings St. Cecilia,C2,16,5,1,L,10,53,,41,&nbsp;,,
12/12/23,Superior,C2,17,9,2,L,31,39,,38,&nbsp;,,
12/15/23,@ Wood River,C2,13,10,2,L,29,45,,38,&nbsp;,,
12/19/23,@ Giltner,D2,5,16,4,W,37,17,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Southern Valley,D1,26,1,1,L,21,48,,39,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,11,13,3,L,46,50,,33,Arapahoe Holiday Tournament,Arapahoe,
01/05/24,@ Silver Lake,D1,15,8,2,L,41,43,,36,&nbsp;,,
01/15/24,Gibbon,C2,3,18,4,W,56,21,,43,&nbsp;,,
01/16/24,Harvard,D2,0,20,4,W,61,24,,41,&nbsp;,,
01/19/24,@ Sandy Creek,D1,9,18,3,L,17,52,,33,&nbsp;,,
01/20/24,@ Red Cloud,D1,14,9,2,L,51,56,(OT),36,&nbsp;,,
01/23/24,Lawrence-Nelson,D2,8,16,3,W,52,30,,44,&nbsp;,,
01/25/24,Franklin,D2,2,19,4,W,52,28,,41,&nbsp;,,
01/26/24,@ Shelton,D2,16,6,2,L,33,44,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Harvard,D2,0,20,4,W,63,19,,41,Twin Valley Conference,TBD,
01/29,Deshler,D1,15,6,2,W,30,25,,47,Twin Valley Conference,TBD,
02/01,Silver Lake,D1,15,8,2,W,34,32,,47,Twin Valley Conference,TBD,
02/03,Shelton,D2,16,6,2,L,35,60,,36,Twin Valley Conference,TBD,
02/06/24,@ Bertrand,D2,7,15,3,W,34,25,,44,&nbsp;,,
02/09/24,@ Deshler,D1,15,6,2,L,23,33,,36,&nbsp;,,
02/13/24,Red Cloud,D1,14,9,2,L,26,45,,36,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,

TotalPoints:,
Win %:,41.667%
Average Points:,39.375
