2009-2010 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Omaha Roncalli Catholic (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Omaha South,A,9,24,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/03/09,Glenwood IA,B,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05/09,Ashland-Greenwood,C1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05/09,Ralston,B,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/08/09,@ Bennington,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/10/09,@ Omaha Duchesne Academy,B,16,12,2,L,0,3,,36,&nbsp;,,
09/15/09,@ Omaha Northwest,A,0,30,4,W,3,1,,43,&nbsp;,,
09/17/09,Omaha Mercy,B,16,13,2,L,0,3,,36,&nbsp;,,
09/22/09,@ South Sioux City,B,9,23,3,L,0,3,,33,&nbsp;,,
09/29/09,Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
10/01,Ashland-Greenwood,C1,16,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Fillmore Central,C1,20,14,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/03,Fillmore Central,C1,20,14,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/03,Lincoln Lutheran,C1,20,15,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/03,Wahoo,C1,22,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/08/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,
10/13/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha Benson,A,11,21,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/16,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/17,Omaha Northwest,A,0,30,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/17,Omaha North,A,9,24,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/17,Omaha South,A,9,24,3,L,1,2,,35,Omaha South Invite,Omaha South,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Archbishop Bergan,C2,20,14,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,West Point Central Catholic,C2,19,13,2,L,0,2,,36,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Omaha North,A,9,24,3,L,1,2,,35,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,South Sioux City,B,9,23,3,L,0,2,,33,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Seward,B,32,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/26/09,Plattsmouth,B,20,10,2,L,0,3,,36,&nbsp;,,
10/27/09,@ Ralston,B,12,19,3,L,0,3,,33,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Ralston,B,12,19,3,L,0,2,,33,River Cities Conference Tournament,South Sioux City,
10/31,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,River Cities Conference Tournament,South Sioux City,
11/05/09,Blair,B,3,26,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,9.375%
Average Points:,36.156
