2009-2010 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:39 am CDT

Blair (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Gretna,B,20,3,1,L,38,56,,39,Ralston Tip-off Classic,Ralston High School,
12/05,Ralston,B,4,17,4,W,52,41,,41,Ralston Tip-off Classic,Ralston High School,
12/11/09,@ Elkhorn,A,19,2,1,L,41,56,,41,&nbsp;,,
12/14/09,@ Ralston,B,4,17,4,W,59,18,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/29,Bennington,C1,17,6,2,W,62,58,(OT),47,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/30,Ashland-Greenwood,C1,15,6,2,L,51,65,,36,Ashland -  Greenwood Holiday Tournament,Ashland ,
01/04/10,@ CB St. Albert IA,C1,7,13,3,W,53,49,,44,&nbsp;,,
01/09/10,@ Norris,B,11,9,2,L,33,53,,36,&nbsp;,,
01/12/10,CB Abraham Lincoln IA,A,10,12,3,W,59,51,,46,&nbsp;,,
01/14/10,Nebraska City,B,1,19,4,W,54,12,,41,&nbsp;,,
01/16/10,Omaha Duchesne Academy,B,8,13,3,W,58,42,,44,&nbsp;,,
01/19/10,Plattsmouth,B,11,10,2,W,54,42,,47,&nbsp;,,
01/21-01/22,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Omaha Mercy,
01/21,Nebraska City,B,1,19,4,W,46,24,,41,Omaha Mercy Tournament,Omaha Mercy,
01/22,Omaha Mercy,B,10,9,2,L,36,51,,36,Omaha Mercy Tournament,Omaha Mercy,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Plattsmouth,B,11,10,2,L,43,45,,36,Eastern Midlands Conference,TBA,
02/02/10,Omaha Roncalli Catholic,B,6,16,3,W,47,41,,44,&nbsp;,,
02/04/10,Ashland-Greenwood,C1,15,6,2,L,47,55,,36,&nbsp;,,
02/06/10,Gretna,B,20,3,1,L,45,71,,39,&nbsp;,,
02/09/10,@ Platteview,B,5,15,3,W,44,30,,44,&nbsp;,,
02/16/10,@ Waverly,B,5,15,3,W,48,39,,44,&nbsp;,,
02/25/10,Omaha Mercy,B,10,9,2,L,57,61,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.905
