2006-2007 Boys Basketball Team Report for Winnebago
This report was generated on 12/26/13 at 10:27 pm CST

Winnebago (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Homer,C2,2,18,4,L,56,64,,30,&nbsp;,,
12/01/06,@ Walthill,D1,1,14,4,L,61,63,,30,&nbsp;,,
12/07/06,Omaha Nation,D1,13,8,2,L,49,51,,36,&nbsp;,,
12/12/06,Newcastle,D2,7,13,3,L,47,62,,33,&nbsp;,,
12/15/06,@ Santee,D2,12,8,2,L,58,90,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Francis Tournament,Humphrey,
12/29,Humphrey St. Francis,D1,17,5,1,L,44,81,,39,St Francis Tournament,Humphrey,
12/30,Pope John,D1,14,9,2,L,43,46,,36,St Francis Tournament,Humphrey,
01/04/07,Winside,D1,14,6,2,L,38,50,,36,&nbsp;,,
01/06/07,Oakland-Craig,C2,17,7,2,L,27,63,,36,&nbsp;,,
01/09/07,@ Emerson-Hubbard,C2,11,12,3,L,32,70,,33,&nbsp;,,
01/12/07,Wynot,D2,16,8,2,L,40,53,,36,&nbsp;,,
01/16/07,@ Ponca,C2,23,1,1,L,59,80,,39,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/19,Santee,D2,12,8,2,L,52,53,,36,Nebraska All Indian,Omaha Nation,
01/20,Walthill,D1,1,14,4,W,65,56,,41,Nebraska All Indian,Omaha Nation,
01/23/07,Bancroft-Rosalie,D1,13,9,2,L,44,77,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Ponca,C2,23,1,1,L,53,63,,39,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Wakefield,C1,14,9,2,L,44,61,,38,&nbsp;,,
02/08/07,@ Boys Town,C1,17,6,2,L,45,86,,38,&nbsp;,,
02/16/07,Allen,D2,10,9,2,L,45,58,,36,&nbsp;,,
02/19/07,Lyons-Decatur Northeast,C2,7,14,3,L,48,62,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.850
