2009-2010 Volleyball Team Report for Crete
This report was generated on 06/13/13 at 3:27 am CDT

Crete (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Millard West,A,17,16,2,L,0,2,,38,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Fremont,A,7,23,4,L,0,2,,32,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln High,A,5,29,4,L,0,2,,32,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,@ Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Norris,B,18,12,2,L,0,2,,36,Norris Invite,Norris High School,
09/12,Waverly,B,11,22,3,L,0,2,,33,Norris Invite,Norris High School,
09/12,Blair,B,3,26,4,W,2,1,,41,Norris Invite,Norris High School,
09/15/09,@ Schuyler,B,7,20,3,L,0,3,,33,&nbsp;,,
09/17/09,Tri County,C2,24,6,1,L,1,3,,39,&nbsp;,,
09/22/09,@ Norris,B,18,12,2,L,0,3,,36,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/26,Aurora,B,23,11,2,L,0,2,,36,Aurora Invite,Aurora,
09/26,Central City,C1,7,23,4,L,1,2,,30,Aurora Invite,Aurora,
09/26,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Aurora Invite,Aurora,
09/29/09,@ Waverly,B,11,22,3,L,0,3,,33,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha South,A,9,24,3,W,2,1,,46,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,12,19,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/03,Ralston,B,12,19,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/03,Lincoln High,A,5,29,4,W,2,1,,43,Skyhawk Invite,Skutt High School,
10/03,Nebraska City,B,7,18,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/08/09,Columbus Lakeview,C1,22,7,1,L,0,3,,39,&nbsp;,,
10/13/09,Seward,B,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Crete)</font>,,
10/13/09,Milford,C1,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Crete)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Northwest,B,31,5,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Central City,C1,7,23,4,L,0,2,,30,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,York,B,10,16,3,L,0,2,,33,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Columbus Lakeview,C1,22,7,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ Fairbury,C1,14,18,3,L,1,3,,33,&nbsp;,,
10/27/09,@ York,B,10,16,3,L,0,3,,33,&nbsp;,,
11/05/09,Schuyler,B,7,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,9.677%
Average Points:,35.645
