2011-2012 Baseball Team Report for Crete
This report was generated on 06/13/13 at 3:44 am CDT

Crete (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Platte Valley,B,9,17,3,W,5,4,,44,&nbsp;,,
03/17/12,Seward,B,11,6,2,L,7,11,,36,&nbsp;,,
03/23/12,Plattsmouth,B,3,16,4,W,5,3,,41,&nbsp;,,
03/26/12,@ Lincoln High,A,4,21,4,W,1,0,,43,&nbsp;,,
04/02/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,7,20,,39,&nbsp;,,
04/03/12,Norris,B,25,4,1,L,2,11,,39,&nbsp;,,
04/05/12,@ Seward,B,11,6,2,L,3,4,,36,&nbsp;,,
04/09/12,@ Waverly,B,17,8,2,L,6,8,,36,&nbsp;,,
04/10/12,@ Lincoln Pius X,B,19,9,2,L,4,11,,36,&nbsp;,,
04/19/12,Blair,B,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,@ Nebraska City,B,6,15,3,L,0,7,,33,&nbsp;,,
04/26/12,@ Platte Valley,B,9,17,3,L,4,6,,33,&nbsp;,,
04/27/12,Beatrice,B,11,8,2,L,3,9,,36,&nbsp;,,
04/30/12,Mount Michael Benedictine,B,6,12,3,W,12,7,,44,&nbsp;,,
05/01/12,@ Elkhorn South,B,16,13,2,L,1,6,,36,&nbsp;,,
05/01/12,@ Elkhorn South,B,16,13,2,L,2,12,(6 in.),36,&nbsp;,,
05/05/12,@ South Sioux City,B,17,4,1,L,1,10,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.938
