2010-2011 Boys Basketball Team Report for Omaha Bryan
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Bryan (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Millard South,A,14,10,2,L,47,50,,36,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha North,A,6,18,3,W,77,38,,44,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha South,A,16,9,2,W,69,37,,47,OPS Jamboree,Host Schools/Creighton University,
12/10/10,Bellevue West,A,12,12,2,W,65,36,,47,&nbsp;,,
12/11/10,@ Omaha South,A,16,9,2,W,56,54,,47,&nbsp;,,
12/17/10,@ Omaha North,A,6,18,3,W,83,47,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Northwest,A,2,21,4,W,83,38,,41,Metro Conference,UNO/Benson,
12/30,Millard North,A,16,8,2,W,64,51,,47,Metro Conference,UNO/Benson,
12/31,Omaha Central,A,23,3,1,W,71,64,,50,Metro Conference,UNO/Benson,
01/03,Creighton Preparatory School,A,22,4,1,W,59,54,,50,Metro Conference,UNO/Benson,
01/07/11,Omaha Central,A,23,3,1,L,45,54,,39,&nbsp;,,
01/08/11,@ Millard South,A,14,10,2,L,53,55,(OT),36,&nbsp;,,
01/14/11,@ Omaha Benson,A,19,6,1,W,71,55,,50,&nbsp;,,
01/15/11,Lincoln Southeast,A,14,11,2,W,60,39,,47,&nbsp;,,
01/21/11,Papillion-LaVista,A,3,20,4,W,70,42,,41,&nbsp;,,
01/22/11,@ Creighton Preparatory School,A,22,4,1,L,47,50,,39,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Bryan,
01/25,Lincoln High,A,12,12,2,W,63,50,,47,Omaha Bryan Cage Classic,Bryan,
01/27,Bellevue East,A,9,14,3,W,65,43,,44,Omaha Bryan Cage Classic,Bryan,
01/29/11,@ Millard West,A,8,16,3,W,65,55,,44,&nbsp;,,
02/04/11,Omaha Northwest,A,2,21,4,W,70,32,,41,&nbsp;,,
02/05/11,@ Norfolk,A,21,4,1,W,60,57,,50,&nbsp;,,
02/11/11,Omaha Westside,A,15,10,2,W,72,47,,47,&nbsp;,,
02/12/11,@ Omaha Burke,A,11,14,3,W,64,42,,44,&nbsp;,,
02/15/11,Papillion-LaVista South,A,6,16,3,W,63,46,,44,&nbsp;,,
02/18/11,@ Millard North,A,16,8,2,W,53,47,,47,&nbsp;,,
02/26/11,Columbus,A,2,22,4,W,77,49,,41,&nbsp;,,
03/01/11,Lincoln Southeast,A,14,11,2,W,75,49,,47,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.481
