2007-2008 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/27/12 at 4:34 am CDT

Norfolk Catholic (29-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Pierce,C1,17,10,2,W,2,0,,47,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
08/30/07,Osmond,D1,1,17,4,W,2,0,,41,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Columbus Lakeview,C1,18,8,2,W,2,0,,47,Scotus Invitational,Columbus,
09/01,Pierce,C1,17,10,2,W,2,0,,47,Scotus Invitational,Columbus,
09/01,Arlington,C1,13,15,3,W,2,0,,44,Scotus Invitational,Columbus,
09/04/07,@ Humphrey St. Francis,D1,23,4,1,W,3,0,,50,&nbsp;,,
09/11/07,Hartington Cedar Catholic,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/13/07,Boone Central,C1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Gibbon,C2,0,26,4,W,2,0,,41,Central City Invitational,Central City High School,
09/15,Boone Central,C1,9,14,3,W,2,0,,44,Central City Invitational,Central City High School,
09/15,Central City,C1,12,16,3,W,2,0,,44,Central City Invitational,Central City High School,
09/18/07,@ Wayne,C1,19,12,2,W,3,0,,47,&nbsp;,,
09/27/07,West Point-Beemer,C1,25,6,1,W,3,2,,50,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
09/29,West Holt,C2,5,18,4,W,2,0,,41,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Battle Creek,C1,22,8,2,W,2,0,,47,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Elkhorn Valley,C2,20,9,2,W,2,1,,47,Elkhorn Valley Invitational,Elkhorn Valley,
10/04/07,Battle Creek,C1,22,8,2,W,3,2,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,O'Neill,C1,7,19,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/06,West Point-Beemer,C1,25,6,1,W,2,0,,50,Wisner-Pilger Tournament,Wisner,
10/06,Wisner-Pilger,C1,21,10,2,W,2,1,,47,Wisner-Pilger Tournament,Wisner,
10/09/07,Bishop Neumann,C1,21,7,1,W,3,0,,50,&nbsp;,,
10/16/07,@ West Point Central Catholic,C2,21,7,1,W,3,0,,50,&nbsp;,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Madison,C1,0,24,4,W,3,0,,41,MId-States Confernce,Battle Creek/Madison,
10/22,Pierce,C1,17,10,2,W,3,0,,47,MId-States Confernce,Battle Creek/Madison,
10/23,West Point Central Catholic,C2,21,7,1,W,3,1,,50,MId-States Confernce,Battle Creek/Madison,
10/29/07,@ Wayne,C1,19,12,2,W,3,1,,47,&nbsp;,,
10/30/07,West Point-Beemer,C1,25,6,1,W,3,0,,50,&nbsp;,,
11/02/07,Bennington,C1,23,10,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.069
