2008-2009 Softball Team Report for Millard North
This report was generated on 06/24/14 at 8:46 am CDT

Millard North (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Omaha Marian,A,16,10,2,W,4,0,,47,Marian Invitational,Dill Fields,
08/30,Papillion-LaVista,A,31,1,1,L,0,2,,39,Marian Invitational,Dill Fields,
08/30,Omaha Burke,A,12,14,3,W,11,1,,44,Marian Invitational,Dill Fields,
09/04/08,Omaha Benson,A,12,16,3,W,8,0,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Lincoln Pius X,B,18,12,2,L,2,4,,36,Millard North Softball Tournament,Kelly Fields,
09/06,Omaha Gross Catholic,B,21,10,2,W,5,0,,47,Millard North Softball Tournament,Kelly Fields,
09/06,Ralston,B,16,12,2,L,2,3,,36,Millard North Softball Tournament,Kelly Fields,
09/09/08,Bellevue East,A,14,11,2,W,3,1,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Westside,A,19,8,2,W,5,3,,47,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Northwest,A,3,18,4,W,10,0,(5 in.),41,Metropolitan Conference Championship,Seymor Smith,
09/16,Papillion-LaVista South,A,24,5,1,W,9,1,,50,Metropolitan Conference Championship,Seymor Smith,
09/16,Papillion-LaVista,A,31,1,1,L,1,4,,39,Metropolitan Conference Championship,Seymor Smith,
09/18/08,@ Millard South,A,16,14,2,L,1,2,(8 in.),36,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Kearney,A,13,20,3,W,8,5,,44,Papillion Invite,,
09/19,Papillion-LaVista South,A,24,5,1,W,5,2,,50,Papillion Invite,,
09/20,Papillion-LaVista,A,31,1,1,L,0,3,,39,Papillion Invite,,
09/20,Lincoln Southeast,A,22,16,2,W,3,1,,47,Papillion Invite,,
09/22/08,@ Millard West,A,19,11,2,W,8,5,,47,&nbsp;,,
09/25/08,Omaha Marian,A,16,10,2,L,0,3,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Kearney,A,13,20,3,W,10,0,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln East,A,21,13,2,W,3,0,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Beatrice,B,23,9,2,W,1,0,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Omaha Westside,A,19,8,2,W,10,1,,47,&nbsp;,,
09/30/08,@ Omaha South,A,2,22,4,W,10,1,(5 in.),41,&nbsp;,,
10/02/08,@ Omaha North,A,7,15,3,W,10,0,(4 in.),44,&nbsp;,,
10/07/08,Omaha Gross Catholic,B,21,10,2,W,3,0,,47,&nbsp;,,
10/08/08,Millard West,A,19,11,2,W,3,1,,47,&nbsp;,,
10/08/08,Omaha Central,A,5,20,4,W,10,0,(4 in.),41,&nbsp;,,
10/10/08,Millard West,A,19,11,2,W,8,4,,47,&nbsp;,,
10/10/08,Millard West,A,19,11,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.467
