2003-2004 Boys Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:20 pm CST

Loomis (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Overton,C2,12,8,2,W,91,45,,48,&nbsp;,,
12/06/03,Sumner-Eddyville-Miller,D2,4,14,4,W,91,33,,40,&nbsp;,,
12/12/03,@ Amherst,D1,9,13,3,W,76,33,,47,&nbsp;,,
12/13/03,@ Bertrand,D1,5,14,3,W,78,44,,42,&nbsp;,,
12/19/03,@ Cambridge,C2,23,1,1,L,48,59,,41,&nbsp;,,
01/02/04,@ Elm Creek,D1,13,10,2,W,54,41,,47,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,ElmCreek Holiday,ElmCreek,
01/03/04,@ Sutherland,C2,10,9,2,W,61,43,,48,&nbsp;,,
01/09/04,Elm Creek,D1,13,10,2,W,60,47,,47,&nbsp;,,
01/10/04,@ Twin Valley,D2,3,15,4,W,91,56,,40,&nbsp;,,
01/13/04,Arapahoe,C2,18,5,1,W,63,27,,53,&nbsp;,,
01/16/04,Wilcox-Hildreth,C2,9,9,2,W,70,54,,48,&nbsp;,,
01/17/04,@ Elwood,D1,5,15,3,W,81,45,,42,&nbsp;,,
01/23/04,@ Kenesaw,D1,7,12,3,W,88,51,,47,&nbsp;,,
01/24/04,@ Republican Valley,D1,11,12,3,W,102,80,,47,&nbsp;,,
01/30/04,Axtell,D1,13,9,2,W,84,52,,47,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,Kenesaw,D1,7,12,3,W,69,45,,47,&nbsp;,,
02/06/04,@ Axtell,D1,13,9,2,W,66,55,,47,&nbsp;,,
02/07/04,Pleasanton,D1,15,6,2,W,71,42,,52,&nbsp;,,
02/13/04,@ Pleasanton,D1,15,6,2,W,85,72,,52,&nbsp;,,
02/20/04,Maxwell,D1,14,7,2,W,85,41,,52,&nbsp;,,
02/24/04,Sumner-Eddyville-Miller,D2,4,14,4,W,109,44,,40,&nbsp;,,
02/26/04,Maywood,D2,6,15,3,W,85,33,,40,&nbsp;,,
03/02/04,Wallace,D2,18,4,1,W,79,48,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.261
