Team Report for Norris
This report was generated on 02/24/24 at 4:26 pm CST

Norris (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Waverly,B,18,4,1,L,46,47,,39,&nbsp;,,
12/02/23,@ Northwest,B,12,13,3,W,48,32,,44,&nbsp;,,
12/05/23,Wahoo,C1,11,11,2,W,48,37,,47,&nbsp;,,
12/08/23,@ Elkhorn,B,15,8,2,W,45,29,,47,&nbsp;,,
12/15/23,@ Seward,B,16,8,2,W,46,37,,47,&nbsp;,,
12/19/23,Aurora,C1,9,14,3,W,59,18,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Blair,B,11,13,3,W,54,26,,44,Eastern Midlands Conference Tournament,TBD,
12/29,Waverly,B,18,4,1,W,54,37,,50,Eastern Midlands Conference Tournament,TBD,
12/30,Elkhorn North,B,22,1,1,L,37,47,,39,Eastern Midlands Conference Tournament,TBD,
01/04/24,@ Omaha Duchesne Academy,B,9,15,3,W,45,29,,44,&nbsp;,,
01/09/24,Lincoln Lutheran,D1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,York,B,11,14,3,W,48,30,,44,&nbsp;,,
01/19/24,Bennington,B,15,9,2,W,57,47,,47,&nbsp;,,
01/25/24,@ Hastings,B,5,16,4,W,65,35,,41,&nbsp;,,
01/26/24,Bellevue East,A,16,8,2,W,56,42,,49,&nbsp;,,
01/30/24,@ Beatrice,B,19,5,1,W,57,52,,50,&nbsp;,,
02/02/24,@ Lincoln Christian,C1,22,2,1,L,38,51,,39,&nbsp;,,
02/06/24,Omaha Skutt Catholic,B,25,1,1,L,55,61,,39,&nbsp;,,
02/09/24,@ Elkhorn North,B,22,1,1,L,47,65,,39,&nbsp;,,
02/13/24,Blair,B,11,13,3,W,58,38,,44,&nbsp;,,
02/15/24,@ Grand Island,A,1,22,4,W,59,9,,43,&nbsp;,,
02/16/24,Lincoln Northwest,B,1,20,4,W,78,14,,41,&nbsp;,,
02/19/24,Crete,B,15,10,2,W,56,52,,47,Subdistrict B-1 Tournament,Beatrice,
02/20/24,@ Beatrice,B,19,5,1,W,62,45,,50,Subdistrict B-1 Tournament,Beatrice,
02/24/24,York,B,11,14,3,W,61,49,,44,District Final B-3 Tournament,@ Norris,

TotalPoints:,
Win %:,79.167%
Average Points:,44.250
