2007-2008 Girls Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:24 pm CST

Allen (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Coleridge,D2,20,3,1,L,25,46,,39,&nbsp;,,
12/04/07,@ Winnebago,C2,15,6,2,L,46,49,,39,&nbsp;,,
12/07/07,Homer,C2,18,6,1,L,36,62,,42,&nbsp;,,
12/11/07,Hartington,C2,4,15,4,W,54,42,,44,&nbsp;,,
12/14/07,@ Newcastle,D2,13,7,2,L,33,38,,36,&nbsp;,,
12/18/07,Bloomfield,D1,11,10,2,W,56,42,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Niobrara,D2,2,19,4,W,63,17,,41,Verdigre Holiday,Verdigre,
12/28,Lynch,D2,11,12,3,W,50,48,,44,Verdigre Holiday,Verdigre,
01/03/08,Ponca,C2,6,13,3,W,51,43,,47,&nbsp;,,
01/05/08,Hartington Cedar Catholic,C2,7,14,3,L,26,50,,36,&nbsp;,,
01/11/08,Bancroft-Rosalie,D1,24,0,1,L,37,69,,41,&nbsp;,,
01/15/08,@ Wynot,D2,10,9,2,L,34,46,,36,&nbsp;,,
01/17/08,Wausa,D2,14,6,2,L,34,52,,36,&nbsp;,,
01/24/08,@ Emerson-Hubbard,C2,6,14,3,L,30,34,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Osmond,D1,5,14,3,W,42,34,,46,Lewis & Clark Conference,TBA,
01/29,Coleridge,D2,20,3,1,L,44,52,(OT),39,Lewis & Clark Conference,TBA,
02/05/08,Winside,D1,5,14,3,W,53,37,,46,&nbsp;,,
02/07/08,@ Bloomfield,D1,11,10,2,L,56,57,(OT),38,&nbsp;,,
02/09/08,Walthill,D1,3,12,4,W,74,28,,43,&nbsp;,,
02/11/08,Wynot,D2,10,9,2,W,40,28,,47,&nbsp;,,
02/12/08,Coleridge,D2,20,3,1,L,27,39,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.143
