2007-2008 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:27 pm CST

Wilber-Clatonia (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Heartland,C2,19,3,1,L,44,61,,39,&nbsp;,,
12/06/07,Friend,C2,1,19,4,W,53,21,,41,&nbsp;,,
12/08/07,Superior,C2,5,14,3,W,65,49,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Fillmore Central,C1,3,18,4,W,61,35,,41,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Doniphan-Trumbull,C1,12,11,2,L,44,47,,36,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/20/07,@ Thayer Central,C2,10,10,2,W,47,45,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Johnson County Central,C1,10,12,3,W,66,51,,44,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Syracuse,C1,15,7,2,L,24,56,,36,Johnson County Central Holiday Tournament,Johnson County Central,
01/03/08,@ Johnson County Central,C1,10,12,3,W,49,39,,44,&nbsp;,,
01/05/08,@ Southern,C2,19,5,1,L,37,50,,39,&nbsp;,,
01/08/08,Lincoln Christian,C1,13,6,2,L,40,53,,36,&nbsp;,,
01/11/08,@ Lincoln Lutheran,C1,11,10,2,L,43,47,,36,&nbsp;,,
01/18/08,@ Malcolm,C2,4,16,4,W,55,24,,41,&nbsp;,,
01/22/08,Palmyra,C2,10,13,3,L,55,64,,33,&nbsp;,,
01/25/08,@ Milford,C1,10,11,3,L,49,65,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Fillmore Central,C1,3,18,4,W,53,37,,41,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,David City,C1,17,4,1,L,46,63,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,David City,C1,17,4,1,W,70,60,,50,&nbsp;,,
02/09/08,@ Tri County,C2,4,16,4,W,62,50,,41,&nbsp;,,
02/15/08,Centennial,C1,1,18,4,W,69,41,,41,&nbsp;,,
02/19/08,Milford,C1,10,11,3,L,67,83,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.762
