2006-2007 Volleyball Team Report for Ravenna
This report was generated on 12/03/12 at 6:05 am CST

Ravenna (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Adams Central,C1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Ravenna)</font>,,
08/31/06,Gibbon,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/06,St. Paul,C1,12,11,2,L,1,2,,38,<font color="green">Triangular (host: Loup City)</font>,,
09/05/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,@ Wood River,C1,16,11,2,W,3,2,,49,&nbsp;,,
09/19/06,Broken Bow,C1,4,18,4,W,3,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Seward,B,12,8,2,L,0,2,,39,Holdrege Invitational,Holdrege,
09/23,Alliance,B,14,17,3,W,2,1,,47,Holdrege Invitational,Holdrege,
09/23,Minden,C1,21,9,2,L,0,2,,38,Holdrege Invitational,Holdrege,
09/26/06,Burwell,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/26/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
10/03,Minden,C1,21,9,2,W,2,0,,49,Wood River 4-Team Tournament,Wood River,
10/03,Shelton,C2,19,12,2,W,2,0,,47,Wood River 4-Team Tournament,Wood River,
10/05/06,@ Kearney Catholic,C2,22,5,1,W,3,2,,50,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Doniphan-Trumbull,C1,11,15,3,W,3,1,,46,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/12,Ord,C1,20,5,1,L,2,3,,41,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Gordon-Rushville,C1,17,14,2,W,2,0,,49,Centennial Inv. Tournament,Utica,
10/14,Grand Island Central Catholic,C1,28,2,1,W,2,1,,52,Centennial Inv. Tournament,Utica,
10/14,Centennial,C1,23,8,2,W,2,0,,49,Centennial Inv. Tournament,Utica,
10/17/06,Centura,C1,7,16,3,W,3,1,,46,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Loup City,C2,3,21,4,W,2,0,,41,Loup City Tournament,Loup City,
10/21,Elba,D2,28,4,1,W,2,1,,50,Loup City Tournament,Loup City,
10/21,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,Loup City Tournament,Loup City,
10/24/06,Gibbon,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
10/24/06,Ord,C1,20,5,1,W,2,1,,52,<font color="green">Triangular (host: Gibbon)</font>,,
10/31/06,Wilcox-Hildreth,C2,9,14,3,W,3,0,,44,&nbsp;,,
11/02/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,45.370
