2003-2004 Volleyball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:29 am CDT

Silver Lake (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/11/03,@ Shelton,C2,8,18,3,L,1,2,,30,&nbsp;,,
09/11/03,Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
09/12/03,@ Blue Hill,C2,13,11,2,L,0,2,,35,&nbsp;,,
09/18/03,Red Cloud,D1,10,14,3,L,1,2,,33,&nbsp;,,
09/20/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Dorchester,D2,8,13,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Shickley Longhorn Invite,Shickley,
09/25/03,@ Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Sandy Creek,C2,12,11,2,L,0,2,,35,&nbsp;,,
09/30/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,41,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,Southern Valley,C2,8,18,3,L,0,2,,30,&nbsp;,,
10/02/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
10/03/03,Wilcox-Hildreth,C2,8,11,3,L,0,2,,35,&nbsp;,,
10/10/03,@ Axtell,D1,11,10,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Franklin,C2,7,14,3,W,3,0,,42,&nbsp;,,
10/20/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/20/03,Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/23/03,Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Harvard,C2,8,15,3,L,0,2,,35,&nbsp;,,
11/04/03,@ Red Cloud,D1,10,14,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.238
