2005-2006 Boys Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:37 am CDT

Garden County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Kimball,C1,14,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Bridgeport,C2,15,7,2,L,53,58,,38,&nbsp;,,
12/03/05,@ Julesburg CO,D1,6,13,3,W,58,39,,40,&nbsp;,,
12/10/05,@ Sutherland,C2,11,12,3,L,43,51,,33,&nbsp;,,
12/16/05,Chase County,C1,9,14,3,L,47,60,,35,&nbsp;,,
12/17/05,@ Hyannis,D2,1,17,4,W,60,31,,40,&nbsp;,,
01/06/06,@ Hemingford,C2,6,15,3,W,42,33,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,Bridgeport,C2,15,7,2,L,52,76,,38,&nbsp;,,
01/13/06,@ South Platte,D2,13,5,2,L,43,56,,38,&nbsp;,,
01/14/06,Wauneta-Palisade,D1,20,3,1,L,54,81,,38,&nbsp;,,
01/17/06,Chase County,C1,9,14,3,L,32,54,,35,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/21/06,Hershey,C1,5,15,3,L,24,57,,30,&nbsp;,,
01/27/06,Creek Valley,C2,11,10,2,L,38,42,,33,&nbsp;,,
01/28/06,@ North Platte St. Patrick's,C2,14,7,2,L,43,65,,38,&nbsp;,,
02/03/06,@ Perkins County,C1,16,5,1,L,30,66,,40,&nbsp;,,
02/04/06,Hershey,C1,5,15,3,L,38,47,,30,&nbsp;,,
02/10/06,Southeast WY,D1,12,12,2,W,41,39,,45,&nbsp;,,
02/17/06,Leyton,D1,16,3,1,L,51,68,,38,&nbsp;,,
02/20/06,@ Morrill,C2,7,10,3,W,65,60,,45,&nbsp;,,
02/21/06,@ Bridgeport,C2,15,7,2,L,53,70,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.600
