2011-2012 Girls Basketball Team Report for Ponca
This report was generated on 06/01/12 at 7:02 am CDT

Ponca (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hartington,D1,8,12,3,W,43,33,,44,&nbsp;,,
12/06/11,Elk Point -Jefferson SD,C1,5,16,4,L,32,63,,32,&nbsp;,,
12/08/11,Randolph,D1,12,11,2,L,39,66,,36,&nbsp;,,
12/13/11,@ Laurel-Concord,C2,16,6,2,L,27,62,,36,&nbsp;,,
12/15/11,@ Crofton,C2,20,4,1,L,22,71,,39,&nbsp;,,
12/20/11,@ Wynot,D2,23,3,1,L,23,63,,39,&nbsp;,,
12/22/11,Dakota Valley SD,C1,6,15,3,L,38,46,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Tekamah-Herman,C1,9,16,3,W,55,35,,46,Wisner Holiday Tournament,Wisner,
12/29,Wisner-Pilger,C1,14,12,2,L,30,41,,38,Wisner Holiday Tournament,Wisner,
12/30,Pierce,C1,13,9,2,L,28,53,,38,Wisner Holiday Tournament,Wisner,
01/05/12,@ Allen,D1,4,17,4,W,45,40,,41,&nbsp;,,
01/10/12,Wakefield,C2,7,16,3,W,43,37,,44,&nbsp;,,
01/13/12,@ Emerson-Hubbard,D1,10,13,3,L,50,61,,33,&nbsp;,,
01/17/12,@ Winnebago,C2,13,7,2,W,61,54,,47,&nbsp;,,
01/20/12,Bancroft-Rosalie,D1,20,5,1,L,38,74,,39,&nbsp;,,
01/24/12,Hartington Cedar Catholic,C2,6,14,3,L,28,44,,33,&nbsp;,,
01/26/12,Newcastle,D2,8,14,3,W,51,25,,44,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Emerson-Hubbard,D1,10,13,3,W,49,35,,44,Lewis and Clark Conference Tournament,TBA,
01/31,Osmond,D1,20,3,1,L,35,66,,39,Lewis and Clark Conference Tournament,TBA,
02/07/12,@ Pender,C2,22,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Homer,C2,22,1,1,L,37,63,,39,&nbsp;,,
02/13/12,Wakefield,C2,7,16,3,W,40,29,,44,&nbsp;,,
02/14/12,Homer,C2,22,1,1,L,36,61,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.500
