2010-2011 Boys Soccer Team Report for Gering
This report was generated on 03/13/12 at 8:01 am CDT

Gering (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Holdrege,B,6,7,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/11,Kearney Catholic,B,1,11,4,W,5,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/21/11,Cheyenne Central WY,A,5,6,3,L,0,3,,35,&nbsp;,,
03/22/11,@ North Platte,A,6,9,3,L,1,2,,35,&nbsp;,,
03/31/11,@ Torrington WY,B,6,6,2,W,3,0,,47,&nbsp;,,
04/02/11,Northwest,B,7,8,3,L,1,2,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Lexington,B,11,5,2,L,3,6,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/11,Cheyenne East WY,A,4,6,3,L,0,1,,35,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Kearney,A,15,3,1,L,1,2,,41,Greater Nebraska Athletic Conference,North Platte,
04/09,North Platte,A,6,9,3,L,3,5,,35,Greater Nebraska Athletic Conference,North Platte,
04/09,Scottsbluff,B,12,7,2,L,0,3,,36,Greater Nebraska Athletic Conference,North Platte,
04/11/11,Newcastle WY,B,2,9,4,W,4,0,,41,&nbsp;,,
04/16/11,Grand Island Central Catholic,B,2,13,4,W,7,1,,41,&nbsp;,,
04/18/11,@ Scottsbluff,B,12,7,2,L,1,5,,36,&nbsp;,,
04/19/11,Torrington WY,B,6,6,2,W,8,3,,47,&nbsp;,,
04/25/11,Scottsbluff,B,12,7,2,L,2,3,(SO),36,&nbsp;,,
04/26/11,@ Cheyenne Central WY,A,5,6,3,L,2,3,(OT),35,&nbsp;,,
05/02/11,Holdrege,B,6,7,3,W,1,0,(SO),44,&nbsp;,,
05/03/11,@ Lexington,B,11,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.632
