2004-2005 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/13 at 10:29 pm CST

Wauneta-Palisade (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Arapahoe,D1,13,8,2,W,73,53,,45,&nbsp;,,
12/04/04,@ Wallace,D2,8,12,3,W,52,40,,45,&nbsp;,,
12/07/04,@ Eustis-Farnam,D1,14,7,2,W,42,40,,50,&nbsp;,,
12/10/04,Cambridge,D1,18,6,1,L,46,56,,38,&nbsp;,,
12/17/04,@ South Platte,D2,12,7,2,W,62,32,,45,&nbsp;,,
12/18/04,Hayes Center,D2,12,9,2,W,49,33,,45,&nbsp;,,
12/30/04,Medicine Valley,D1,8,12,3,L,52,58,,33,&nbsp;,,
01/07/05,Hitchcock County,D1,2,19,4,W,66,35,,40,&nbsp;,,
01/08/05,@ Southwest,C2,12,12,2,L,40,47,,35,&nbsp;,,
01/11/05,Dundy County,D1,6,14,3,W,62,41,,40,&nbsp;,,
01/14/05,@ Grant,C2,5,14,3,W,66,21,,42,&nbsp;,,
01/15/05,Garden County,C2,2,18,4,W,59,19,,42,&nbsp;,,
01/21/05,Paxton,D2,16,5,1,W,64,54,,50,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,Wallace,D2,8,12,3,W,61,43,,45,&nbsp;,,
01/29/05,Wheatland,D2,15,7,2,W,60,44,,50,&nbsp;,,
02/04/05,@ Wheatland,D2,15,7,2,W,69,48,,50,&nbsp;,,
02/05/05,@ Sutherland,C2,11,10,2,L,46,50,,35,&nbsp;,,
02/11/05,Maywood,D2,5,14,3,W,75,26,,40,&nbsp;,,
02/15/05,Dundy County,D1,6,14,3,W,56,37,,40,&nbsp;,,
02/25/05,@ Cambridge,D1,18,6,1,W,43,37,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
