Team Report for Fremont
This report was generated on 10/28/23 at 7:12 pm CDT

Fremont (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Columbus,A,18,14,2,W,3,0,,49,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Battle Creek,C1,22,10,2,L,1,2,,36,Omaha North Invite,Omaha North HS,
08/26,Omaha South,A,7,22,4,W,2,0,,43,Omaha North Invite,Omaha North HS,
08/26,Omaha Mercy,B,18,15,2,W,2,0,,47,Omaha North Invite,Omaha North HS,
08/29/23,Lincoln Northeast,A,14,19,3,W,3,0,,46,&nbsp;,,
08/31/23,@ Lincoln North Star,A,14,18,3,L,0,3,,35,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard West Invite (1-Day Tournament, >4 Teams),Millard West,
09/02,Bennington,B,28,7,1,L,0,2,,39,Millard West Invite,Millard West,
09/02,Elkhorn South,A,14,19,3,L,0,2,,35,Millard West Invite,Millard West,
09/02,Millard West,A,21,13,2,L,1,2,,38,Millard West Invite,Millard West,
09/02,Lincoln North Star,A,14,18,3,W,2,1,,46,Millard West Invite,Millard West,
09/05/23,@ Kearney,A,11,21,3,W,3,0,,46,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Northwest,A,15,20,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/08,Syracuse,C1,27,7,1,W,2,1,,50,Bellevue East Tournament,Bellevue East,
09/08,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/09,Bellevue West,A,29,9,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/09,Bellevue East,A,13,19,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Columbus,A,18,14,2,W,2,1,,49,Bellevue East Tournament,Bellevue East,
09/12/23,Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
09/19/23,@ Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/21/23,@ Grand Island,A,26,8,1,L,0,3,,41,&nbsp;,,
09/26/23,Omaha Burke,A,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/23,Omaha Bryan,A,2,30,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/23,Norfolk,A,12,18,3,W,3,0,,46,&nbsp;,,
10/03/23,@ Lincoln Pius X,A,23,10,2,L,0,3,,38,&nbsp;,,
10/10/23,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
10/12/23,@ Lincoln Southeast,A,13,20,3,L,2,3,,35,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Lincoln High,A,6,27,4,W,3,0,,43,Heartland Athletic Conference,Lincoln Southeast,
10/17,Lincoln Pius X,A,23,10,2,L,1,3,,38,Heartland Athletic Conference,Lincoln Southeast,
10/18,Columbus,A,18,14,2,W,3,0,,49,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Millard South,A,15,20,3,L,2,3,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,56.667%
Average Points:,42.367
