2010-2011 Baseball Team Report for Millard West
This report was generated on 06/13/13 at 3:51 am CDT

Millard West (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Creighton Preparatory School,A,23,5,1,L,3,4,,39,&nbsp;,,
03/19/11,Lincoln Northeast,A,16,10,2,W,16,8,,47,&nbsp;,,
03/19/11,Lincoln Southwest,A,24,5,1,W,10,2,,50,&nbsp;,,
03/21/11,Papillion-LaVista South,A,26,5,1,L,3,13,,39,&nbsp;,,
03/25/11,@ Bellevue East,A,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Omaha Skutt Catholic,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/11,@ Omaha Benson,A,7,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Papillion-LaVista,A,13,15,3,W,3,0,,44,&nbsp;,,
04/01/11,Omaha Bryan,A,7,20,3,W,20,1,(5 in.),44,&nbsp;,,
04/02/11,Grand Island,A,8,16,3,W,10,0,(5 in.),44,&nbsp;,,
04/02/11,Grand Island,A,8,16,3,W,5,0,,44,&nbsp;,,
04/04/11,@ Bellevue West,A,12,11,2,W,14,2,,47,&nbsp;,,
04/05/11,Ralston,B,11,10,2,W,10,3,,47,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Lincoln Southeast,A,21,3,1,L,5,6,(9 in.),39,Millard West Tourn.,,
04/08,Omaha Westside,A,19,12,2,W,7,1,,47,Millard West Tourn.,,
04/09,Elkhorn,B,18,8,2,W,17,0,,47,Millard West Tourn.,,
04/11/11,Lincoln Southwest,A,24,5,1,L,5,10,,39,&nbsp;,,
04/12/11,Omaha Burke,A,9,15,3,W,10,4,,44,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha North,A,7,16,3,W,14,4,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Papillion-LaVista South,A,26,5,1,L,2,6,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Omaha Westside,A,19,12,2,W,12,0,,47,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Omaha Central,A,7,13,3,W,4,0,,44,&nbsp;,,
04/21/11,Millard South,A,28,4,1,W,3,2,,50,&nbsp;,,
04/21/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Papillion-LaVista,A,13,15,3,W,8,5,,44,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Lincoln Southeast,A,21,3,1,W,7,5,,50,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Papillion-LaVista South,A,26,5,1,W,7,2,,50,Papillion LaVista Invite,Fricke Field/PL South,
04/26/11,@ Millard North,A,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Lincoln Northeast,A,16,10,2,W,7,0,,47,Don Kraft Invitational,Millard South,
04/29,Papillion-LaVista South,A,26,5,1,L,2,4,,39,Don Kraft Invitational,Millard South,
04/30,Creighton Preparatory School,A,23,5,1,L,11,14,,39,Don Kraft Invitational,Millard South,
05/02/11,@ Omaha North,A,7,16,3,W,5,3,,44,&nbsp;,,
05/03/11,Omaha Westside,A,19,12,2,W,11,0,(5 in.),47,&nbsp;,,
05/04/11,Omaha Gross Catholic,B,7,16,3,W,8,1,,44,&nbsp;,,
05/07/11,Norfolk,A,3,27,4,W,10,0,,41,&nbsp;,,
05/09/11,Papillion-LaVista,A,13,15,3,W,12,1,(5 in.),44,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.219
