2008-2009 Volleyball Team Report for Central City
This report was generated on 12/06/11 at 11:22 pm CST

Central City (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Centura,C1,9,19,3,W,3,1,,44,&nbsp;,,
09/11/08,Columbus Lakeview,C1,15,13,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational (1-Day Tournament, >4 Teams),Albion,
09/13,Boone Central,C1,13,10,2,L,1,2,,36,Boone Central Volleyball Invitational,Albion,
09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational,Albion,
09/13,Schuyler,B,3,27,4,W,2,0,,43,Boone Central Volleyball Invitational,Albion,
09/13,O'Neill,C1,6,21,4,W,2,0,,41,Boone Central Volleyball Invitational,Albion,
09/18/08,Aurora,B,23,9,2,L,0,3,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Boone Central,C1,13,10,2,W,2,0,,47,Central City Invitational,Central City High School,
09/20,Norfolk Catholic,C1,20,7,2,W,2,0,,47,Central City Invitational,Central City High School,
09/20,Raymond Central,C1,1,25,4,W,2,0,,41,Central City Invitational,Central City High School,
09/27,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/27,Columbus Lakeview,C1,15,13,2,W,2,1,,47,Aurora Invite,Aurora,
09/27,Aurora,B,23,9,2,L,0,2,,38,Aurora Invite,Aurora,
09/27,Crete,B,13,15,3,W,2,0,,46,Aurora Invite,Aurora,
09/30/08,@ St. Paul,C1,30,2,1,L,1,3,,39,&nbsp;,,
10/07/08,@ York,B,6,18,3,W,3,1,,46,&nbsp;,,
10/14/08,Holdrege,B,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Northwest)</font>,,
10/14/08,Northwest,B,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Northwest)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Columbus Lakeview,C1,15,13,2,L,0,2,,36,Central Conference Tournament,Fairbury High School,
10/21/08,@ Centennial,C1,18,11,2,L,2,3,,36,&nbsp;,,
10/24/08,Twin River,C1,16,15,2,W,3,1,,47,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/25,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Wood River Tournament,Wood River,
10/25,Elm Creek,C2,11,16,3,W,2,0,,44,Wood River Tournament,Wood River,
10/25,Twin River,C1,16,15,2,W,2,0,,47,Wood River Tournament,Wood River,
10/28/08,Minden,C1,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/28/08,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/03/08,Hastings St. Cecilia,C1,20,10,2,W,3,1,,47,&nbsp;,,
11/04/08,Grand Island Central Catholic,C1,30,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.885
