2005-2006 Volleyball Team Report for Stanton
This report was generated on 12/07/11 at 1:25 am CST

Stanton (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Madison,C1,0,21,4,W,3,1,,42,&nbsp;,,
09/08/05,Wayne,C1,19,11,2,L,0,2,,35,&nbsp;,,
09/08/05,Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/10/05,Lutheran High Northeast,C2,15,11,2,W,2,0,,45,&nbsp;,,
09/10/05,Winside,D1,0,23,4,W,2,0,,40,&nbsp;,,
09/15/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,38,&nbsp;,,
09/17/05,Battle Creek,C1,15,8,2,L,0,2,,35,&nbsp;,,
09/17/05,Bloomfield,D2,5,14,3,W,2,1,,40,&nbsp;,,
09/17/05,Dodge,D2,14,10,2,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,Pender,C2,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Stanton)</font>,,
09/20/05,Wisner-Pilger,C1,17,13,2,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
09/27/05,Tekamah-Herman,C1,4,17,4,W,2,0,,42,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/05,Oakland-Craig,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/05,Norfolk Catholic,C1,24,4,1,L,0,2,,40,<font color="green">Triangular (host: Clarkson)</font>,,
09/29/05,Clarkson,D1,10,10,2,L,1,2,,33,<font color="green">Triangular (host: Clarkson)</font>,,
10/06/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,3,1,,40,&nbsp;,,
10/11/05,West Point-Beemer,C1,18,6,1,L,0,2,,40,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/11/05,Scribner-Snyder,D1,11,16,3,L,1,2,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/13/05,@ Wisner-Pilger,C1,17,13,2,L,0,2,,35,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/18/05,Pierce,C1,20,7,2,L,0,2,,40,<font color="green">Triangular (host: Pierce)</font>,,
10/18/05,Randolph,C2,5,16,4,L,0,2,,28,<font color="green">Triangular (host: Pierce)</font>,,
10/20/05,Howells,C2,18,6,1,L,0,3,,38,&nbsp;,,
10/25/05,Logan View,C1,12,13,3,L,0,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
10/25/05,North Bend Central,C1,25,4,1,L,0,2,,40,<font color="green">Triangular (host: Stanton)</font>,,
10/31/05,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/31/05,@ West Point Central Catholic,C2,25,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.444
