2013-2014 Boys Basketball Team Report for Ponca
This report was generated on 03/05/14 at 9:46 am CST

Ponca (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Hartington,D1,10,12,3,L,57,58,,33,&nbsp;,,
12/07/13,OA-BCIG IA,C1,13,7,2,W,64,51,,49,&nbsp;,,
12/12/13,Randolph,D1,20,4,1,L,29,35,,39,&nbsp;,,
12/17/13,@ Laurel-Concord,C2,4,18,4,L,45,59,,30,&nbsp;,,
12/20/13,@ Emerson-Hubbard,D1,7,16,3,W,55,36,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Lutheran High Northeast,C2,12,12,2,L,43,59,,36,Shootout on the Elkhorn,Wisner,
12/28,Battle Creek,C2,12,12,2,L,53,66,,36,Shootout on the Elkhorn,Wisner,
12/30,Wakefield,C2,8,15,3,W,50,46,,44,Shootout on the Elkhorn,Wisner,
01/03/14,@ Wynot,D2,20,6,1,L,43,45,,39,&nbsp;,,
01/04/14,Wayne,C1,23,4,1,L,43,64,,41,&nbsp;,,
01/07/14,@ Crofton,C2,13,10,2,W,50,47,,47,&nbsp;,,
01/10/14,@ Allen,D1,2,21,4,W,59,32,,41,&nbsp;,,
01/14/14,Wakefield,C2,8,15,3,L,47,51,,33,&nbsp;,,
01/17/14,Elk Point-Jefferson SD,C1,6,11,3,L,45,46,,35,&nbsp;,,
01/21/14,@ Winnebago,C2,24,4,1,L,48,68,,39,&nbsp;,,
01/24/14,Bancroft-Rosalie,D2,23,4,1,L,47,69,,39,&nbsp;,,
01/28/14,Hartington Cedar Catholic,C2,17,8,2,L,34,63,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Creighton,C2,14,8,2,L,56,59,,36,Lewis & Clark Conference,TBA,
02/06,Osmond,D2,6,15,3,W,44,36,,44,Lewis & Clark Conference,TBA,
02/14/14,Homer,C2,13,10,2,L,37,60,,36,&nbsp;,,
02/21/14,@ Creighton,C2,14,8,2,L,39,51,,36,&nbsp;,,
02/24/14,Laurel-Concord,C2,4,18,4,W,59,53,(OT),41,&nbsp;,,
02/25/14,Winnebago,C2,24,4,1,L,42,57,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.826
