2003-2004 Volleyball Team Report for Deshler
This report was generated on 06/13/13 at 3:25 am CDT

Deshler (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Clay Center,D1,10,13,3,L,0,2,,33,&nbsp;,,
09/04/03,Fillmore Central,C1,12,10,2,L,0,2,,36,&nbsp;,,
09/09/03,@ Thayer Central,C2,21,5,1,L,0,2,,40,&nbsp;,,
09/11/03,@ Lawrence-Nelson,D1,19,6,1,L,1,2,,38,&nbsp;,,
09/16/03,Pike Valley KS,D1,,,-,L,0,2,,33,&nbsp;,,
09/16/03,Pike Valley KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/23/03,@ Friend,C2,17,3,1,L,0,2,,40,&nbsp;,,
09/23/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/25/03,@ Sutton,C2,6,15,3,L,1,2,,30,&nbsp;,,
09/25/03,Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/07/03,@ Sandy Creek,C2,12,11,2,L,1,2,,35,&nbsp;,,
10/09/03,@ Friend,C2,17,3,1,L,0,2,,40,&nbsp;,,
10/14/03,Meridian,D1,12,10,2,L,1,2,,33,&nbsp;,,
10/16/03,Blue Hill,C2,13,11,2,W,2,1,,-,&nbsp;,,
10/16/03,Harvard,C2,8,15,3,W,2,1,,47,&nbsp;,,
10/17/03,@ Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
10/20/03,@ Blue Hill,C2,13,11,2,L,0,2,,35,&nbsp;,,
10/31/03,@ Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
11/04/03,Clay Center,D1,10,13,3,L,1,2,,33,&nbsp;,,
01/01/04,Red Cloud,D1,10,14,3,,,,,-,&nbsp;,,
01/01/04,Bruning-Davenport,D2,4,15,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,35.474
