2007-2008 Boys Basketball Team Report for Yutan
This report was generated on 12/26/13 at 10:28 pm CST

Yutan (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Elmwood-Murdock,C2,20,3,1,L,36,68,,39,&nbsp;,,
12/04/07,@ Arlington,C1,5,14,3,W,56,53,,44,&nbsp;,,
12/07/07,Archbishop Bergan,D1,24,0,1,L,42,75,,39,&nbsp;,,
12/14/07,Cedar Bluffs,D1,2,18,4,W,63,49,,41,&nbsp;,,
12/15/07,Lincoln Christian,C1,13,6,2,L,41,60,,36,&nbsp;,,
12/18/07,@ Bennington,C1,23,0,1,L,37,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan/West Point,
12/28,Scribner-Snyder,D1,6,14,3,W,49,41,,44,Yutan Holiday Tournament,Yutan/West Point,
12/29,Archbishop Bergan,D1,24,0,1,L,36,82,,39,Yutan Holiday Tournament,Yutan/West Point,
01/04/08,Mead,D1,19,3,1,L,37,47,,39,&nbsp;,,
01/08/08,Douglas County West,C1,6,15,3,L,51,62,,33,&nbsp;,,
01/11/08,@ Malcolm,C2,4,16,4,L,34,57,,30,&nbsp;,,
01/17/08,Louisville,C1,13,9,2,L,56,66,,36,&nbsp;,,
01/19/08,@ Palmyra,C2,10,13,3,W,63,48,,44,&nbsp;,,
01/24/08,Weeping Water,C2,9,12,3,W,46,43,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Cedar Bluffs,D1,2,18,4,W,61,44,,41,East Central Nebraska Conference Tournament,SECC,
01/28,Elmwood-Murdock,C2,20,3,1,L,37,68,,39,East Central Nebraska Conference Tournament,SECC,
02/02,Malcolm,C2,4,16,4,W,68,59,(OT),41,East Central Nebraska Conference Tournament,SECC,
02/08/08,@ Johnson County Central,C1,10,12,3,L,56,70,,33,&nbsp;,,
02/11/08,East Butler,C2,13,10,2,W,59,56,,47,&nbsp;,,
02/15/08,David City,C1,17,4,1,L,67,78,,39,&nbsp;,,
02/18/08,Conestoga,C1,0,19,4,W,77,67,,41,&nbsp;,,
02/19/08,Louisville,C1,13,9,2,L,40,51,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.273
