2011-2012 Girls Basketball Team Report for Chase County
This report was generated on 06/05/12 at 9:09 am CDT

Chase County (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cozad,C1,7,13,3,L,33,55,,33,&nbsp;,,
12/02/11,McCook,B,12,14,3,L,25,49,,35,&nbsp;,,
12/09/11,@ Sidney,B,14,8,2,L,23,45,,38,&nbsp;,,
12/10/11,Ogallala,C1,6,16,3,W,48,36,,44,&nbsp;,,
12/16/11,@ Garden County,D1,5,14,3,W,43,32,,44,&nbsp;,,
12/17/11,@ Southwest,C2,14,8,2,L,40,48,,36,&nbsp;,,
12/19/11,@ Sutherland,D1,15,8,2,L,27,43,,36,&nbsp;,,
12/22/11,@ Dundy County-Stratton,C2,13,8,2,L,31,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Kimball,C1,16,8,2,L,19,35,,36,Perkins Co. Holiday Tourney,Grant,
12/30,Maxwell,D1,11,11,2,W,40,25,,47,Perkins Co. Holiday Tourney,Grant,
01/06/12,Holyoke CO,C1,8,12,3,L,39,44,,33,&nbsp;,,
01/10/12,Southern Valley,C2,19,5,1,L,38,58,,39,&nbsp;,,
01/12/12,@ Perkins County,C2,15,8,2,L,29,53,,36,&nbsp;,,
01/13/12,Gothenburg,C1,7,15,3,L,28,41,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/16,Hershey,C1,18,6,1,L,23,52,,39,SPVA Tourney,North Platte Community College,
01/21,Maxwell,D1,11,11,2,W,40,33,,47,SPVA Tourney,North Platte Community College,
01/24/12,Haxtun CO,D1,1,19,4,W,44,18,,41,&nbsp;,,
01/31/12,Wray CO,C1,9,11,3,L,33,47,,33,&nbsp;,,
02/02/12,@ North Platte St. Patrick's,C2,22,2,1,L,17,56,,39,&nbsp;,,
02/07/12,Wauneta-Palisade,D2,13,10,2,L,22,50,,36,&nbsp;,,
02/10/12,@ Bayard,C2,0,20,4,W,43,33,,41,&nbsp;,,
02/11/12,Hershey,C1,18,6,1,L,24,57,,39,&nbsp;,,
02/13/12,Ogallala,C1,6,16,3,L,29,45,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.000
