2010-2011 Volleyball Team Report for Ord
This report was generated on 06/29/12 at 9:34 pm CDT

Ord (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ St. Paul,C1,20,10,2,W,3,1,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School,
09/04,Lincoln Christian,C2,14,17,3,L,0,2,,33,Wahoo Invitational ,Wahoo High School,
09/04,West Point-Beemer,C1,9,20,3,W,2,0,,44,Wahoo Invitational ,Wahoo High School,
09/04,Concordia,C1,22,8,2,W,2,0,,47,Wahoo Invitational ,Wahoo High School,
09/09/10,Wood River,C1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/09/10,Centura,C1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Bennington,B,30,2,1,L,0,2,,41,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Sutton,C2,20,11,2,L,1,2,,36,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Hastings St. Cecilia,C1,23,10,2,W,2,0,,47,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/16/10,West Holt,C2,23,4,1,W,3,0,,50,&nbsp;,,
09/18/10,O'Neill,C1,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/18/10,Valentine,C1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/21/10,Ainsworth,C1,5,24,4,W,3,0,,41,&nbsp;,,
09/28/10,@ Boone Central,C1,3,20,4,W,3,0,,41,&nbsp;,,
09/30/10,Kearney Catholic,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/30/10,Doniphan-Trumbull,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin Tournament (4-Team Round Robin),Gothenburg,
10/02,Holdrege,B,23,8,2,L,0,2,,38,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Gothenburg,C1,9,21,3,W,2,0,,44,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Perkins County,C2,24,8,1,W,2,0,,50,Gothenburg Round Robin Tournament,Gothenburg,
10/07/10,Loup City,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
10/07/10,Adams Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Doniphan-Trumbull,C2,14,15,3,W,3,0,,44,Louplatte Conference,Ravenna,
10/12,Wood River,C1,18,11,2,W,3,2,,47,Louplatte Conference,Ravenna,
10/14,Kearney Catholic,C1,26,3,1,L,0,3,,39,Louplatte Conference,Ravenna,
10/19/10,Burwell,C2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/19/10,Elgin Public/Pope John,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/26/10,Gibbon,C1,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/26/10,Ravenna,C2,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
11/02/10,O'Neill,C1,16,10,2,L,2,3,,36,&nbsp;,,
11/02/10,Ainsworth,C1,5,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.000
