2008-2009 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:47 am CDT

Doniphan-Trumbull (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Blue Hill,C2,16,5,1,L,47,68,,39,&nbsp;,,
12/06/08,St. Paul,C1,5,16,4,W,41,39,,41,&nbsp;,,
12/12/08,@ Hastings St. Cecilia,C1,10,11,3,L,37,53,,33,&nbsp;,,
12/13/08,Harvard,D1,6,14,3,W,42,35,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/19,Sandy Creek,C2,12,12,2,L,32,46,,36,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/20,Wilber-Clatonia,C2,10,10,2,L,40,50,,36,Wilber-Clatonia Tourney,Wilber/Doniphan-Trumbull,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Heartland,C2,8,13,3,W,36,30,,44,Heartland Holiday Tournament,Henderson,
12/30,Central City,C1,13,7,2,L,25,47,,36,Heartland Holiday Tournament,Henderson,
01/08/09,Ravenna,C2,24,0,1,L,17,64,,39,&nbsp;,,
01/09/09,@ Kearney Catholic,C1,18,5,1,L,23,57,,39,&nbsp;,,
01/13/09,@ Centura,C1,14,8,2,L,25,61,,36,&nbsp;,,
01/16/09,Gibbon,C1,6,13,3,L,37,42,,33,&nbsp;,,
01/17/09,Adams Central,B,18,5,1,L,32,63,,41,&nbsp;,,
01/20/09,@ Loup City,C2,3,16,4,W,47,41,,41,&nbsp;,,
01/24/09,@ Superior,C2,10,9,2,L,41,60,,36,&nbsp;,,
01/27/09,Sandy Creek,C2,12,12,2,L,31,56,,36,&nbsp;,,
01/29/09,@ Ord,C1,9,9,2,L,31,33,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,St. Paul,C1,5,16,4,L,34,50,,30,Louplatte Conference,Ravenna,
02/14/09,@ Wood River,C1,4,16,4,L,42,60,,30,&nbsp;,,
02/16/09,Grand Island Central Catholic,C1,11,14,3,L,39,53,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
