2012-2013 Softball Team Report for Omaha Westside
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Westside (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Omaha Bryan,A,4,22,4,W,15,0,(5 in.),41,&nbsp;,,
08/20/12,Millard North,A,14,16,3,W,7,6,(11 in.),44,&nbsp;,,
08/21/12,Omaha Marian,A,16,14,2,L,1,2,,36,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
08/28/12,@ Omaha Central,A,9,22,3,W,4,1,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Gretna,B,13,15,3,W,5,2,,44,Papillion LaVista South Invite,Halleck Fields,
08/31,Elkhorn South,B,18,9,2,L,0,3,,36,Papillion LaVista South Invite,Halleck Fields,
09/01,Bennington,B,16,11,2,L,4,6,,36,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Papillion-LaVista,A,26,7,1,L,0,3,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Central,A,9,22,3,W,8,0,,44,Metro Conference Tournament,Osterman Complex,
09/08,Papillion-LaVista South,A,25,6,1,L,6,7,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Papillion-LaVista South,A,25,6,1,L,0,5,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Omaha Marian,A,16,14,2,W,8,0,,47,Westside Invitational,Hillside Fields,
09/15,Grand Island,A,36,4,1,W,6,3,(8 in.),50,Westside Invitational,Hillside Fields,
09/15,Millard West,A,28,1,1,L,1,9,,39,Westside Invitational,Hillside Fields,
09/17/12,@ Gretna,B,13,15,3,W,8,1,,44,&nbsp;,,
09/18/12,@ Millard South,A,25,5,1,L,0,4,,39,&nbsp;,,
09/20/12,Omaha Burke,A,9,17,3,W,7,2,,44,&nbsp;,,
09/27/12,@ Millard West,A,28,1,1,L,0,8,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
09/29,Omaha Central,A,9,22,3,L,0,1,,33,Millard South Invite,Westchester Softball Complex,
09/29,Millard South,A,25,5,1,L,1,3,,39,Millard South Invite,Westchester Softball Complex,
09/29,Lincoln Southwest,A,17,17,2,W,11,2,,47,Millard South Invite,Westchester Softball Complex,
10/02/12,Omaha Northwest,A,14,12,2,W,8,0,,47,&nbsp;,,
10/04/12,Lincoln East,A,13,18,3,W,6,3,,44,&nbsp;,,
10/04/12,@ Grand Island,A,36,4,1,W,3,1,,50,&nbsp;,,
10/05/12,@ Grand Island,A,36,4,1,L,0,1,,39,&nbsp;,,
10/05/12,@ Grand Island,A,36,4,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.615
