2005-2006 Baseball Team Report for Grand Island
This report was generated on 06/24/14 at 1:30 pm CDT

Grand Island (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,Omaha Creighton Prep,A,21,10,2,W,7,6,,50,&nbsp;,,
04/01/06,Omaha Creighton Prep,A,21,10,2,L,0,10,,38,&nbsp;,,
04/04/06,@ Norfolk,A,3,21,4,W,15,0,,40,&nbsp;,,
04/04/06,@ Norfolk,A,3,21,4,W,9,1,,40,&nbsp;,,
04/08/06,Lincoln Northeast,A,19,6,1,W,5,4,,50,&nbsp;,,
04/08/06,Lincoln Pius X,A,8,9,3,W,10,0,,45,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Beatrice/GI/LNE/Norfolk Tourney,Beatrice,
04/11/06,@ Lincoln North Star,A,9,13,3,W,12,6,,45,&nbsp;,,
04/13/06,Lincoln High,A,4,19,4,W,8,3,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,@ Lincoln Northeast,A,19,6,1,L,0,4,,38,&nbsp;,,
04/15/06,@ Lincoln Southeast,A,15,11,2,L,3,4,,33,&nbsp;,,
04/18/06,@ Lincoln Pius X,A,8,9,3,L,5,7,,33,&nbsp;,,
04/20/06,Lincoln High,A,4,19,4,W,7,4,,40,&nbsp;,,
04/20/06,Lincoln High,A,4,19,4,W,2,0,,40,&nbsp;,,
04/22/06,@ Norfolk,A,3,21,4,W,14,0,,40,&nbsp;,,
04/22/06,Blair,A,5,12,3,W,14,0,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/26/06,@ Lincoln Southeast,A,15,11,2,W,10,0,,45,&nbsp;,,
04/29/06,Lincoln North Star,A,9,13,3,W,3,0,,45,&nbsp;,,
04/29/06,Lincoln North Star,A,9,13,3,W,5,4,,45,&nbsp;,,
05/01/06,Millard West,A,21,10,2,L,2,6,,38,&nbsp;,,
05/01/06,Millard West,A,21,10,2,W,3,2,,50,&nbsp;,,
05/02/06,@ Lincoln Southwest,A,22,7,1,L,1,13,,38,&nbsp;,,
05/02/06,@ Lincoln Southwest,A,22,7,1,L,3,9,,38,&nbsp;,,
05/03/06,@ Columbus,A,15,14,2,W,10,3,,45,&nbsp;,,
05/06/06,Omaha Benson,A,2,22,4,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.000
