2013-2014 Boys Basketball Team Report for Arthur County
This report was generated on 11/10/14 at 12:31 pm CST

Arthur County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ South Platte,D2,0,16,4,W,42,35,,41,&nbsp;,,
12/07/13,Hay Springs,D2,2,21,4,W,49,23,,41,&nbsp;,,
12/13/13,@ Cody-Kilgore,D2,10,10,2,L,25,42,,36,&nbsp;,,
12/20/13,Minatare,D2,12,8,2,L,35,58,,36,&nbsp;,,
12/21/13,@ Sioux County,D2,9,12,3,W,61,57,,44,&nbsp;,,
01/03/14,@ Hyannis,D2,3,17,4,W,45,39,,41,&nbsp;,,
01/10/14,@ Wallace,D2,18,5,1,L,17,67,,39,&nbsp;,,
01/11/14,Brady,D1,7,14,3,L,32,62,,35,&nbsp;,,
01/17/14,Maywood,D2,8,15,3,L,37,53,,33,&nbsp;,,
01/18/14,@ Mullen,D2,16,8,2,L,44,70,,36,&nbsp;,,
01/23/14,Wallace,D2,18,5,1,L,36,55,,39,&nbsp;,,
01/24/14,Hyannis,D2,3,17,4,L,45,46,,30,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,Brady,D1,7,14,3,W,62,58,,46,Sandhills Conference,Hyannis,
01/30,Mullen,D2,16,8,2,L,38,59,,36,Sandhills Conference,Hyannis,
01/31,SMC,C2,9,12,3,L,31,46,,36,Sandhills Conference,Hyannis,
02/06/14,@ Garden County,D2,10,9,2,L,34,50,,36,&nbsp;,,
02/08/14,South Platte,D2,0,16,4,W,58,33,,41,&nbsp;,,
02/13/14,@ Sandhills/Thedford,D1,17,8,2,L,33,62,,38,&nbsp;,,
02/21/14,@ SMC,C2,9,12,3,L,46,52,,36,&nbsp;,,
02/25/14,Mullen,D2,16,8,2,L,29,51,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
