2008-2009 Volleyball Team Report for Ralston
This report was generated on 06/13/13 at 3:32 am CDT

Ralston (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli Catholic,
09/04,Thomas Jefferson IA,A,8,25,4,W,2,0,,43,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Omaha Mercy,B,17,13,2,L,0,2,,36,Roncalli Catholic Tournament,Roncalli Catholic,
09/06,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Roncalli Catholic Tournament,Roncalli Catholic,
09/09/08,@ Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,
09/11/08,Omaha Skutt Catholic,B,23,11,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Norris,B,13,17,3,L,1,2,,33,Norris Invite,Norris High School,
09/13,Gretna,B,6,20,4,W,2,1,,41,Norris Invite,Norris High School,
09/13,Platteview,B,17,11,2,L,0,2,,36,Norris Invite,Norris High School,
09/16/08,@ South Sioux City,B,17,15,2,L,0,3,,36,&nbsp;,,
09/23/08,CB Abraham Lincoln IA,A,29,23,2,L,1,3,,38,&nbsp;,,
09/25/08,Omaha Duchesne Academy,B,17,10,2,W,3,1,,47,&nbsp;,,
09/30/08,Omaha South,A,8,23,3,W,3,0,,46,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Northwest,A,0,30,4,W,2,0,,43,Skutt Invite,Skutt Catholic,
10/03,Crete,B,13,15,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/04,Omaha Central,A,20,15,2,L,0,2,,38,Skutt Invite,Skutt Catholic,
10/04,Gretna,B,6,20,4,L,0,2,,30,Skutt Invite,Skutt Catholic,
10/09/08,@ Omaha Mercy,B,17,13,2,L,1,3,,36,&nbsp;,,
10/14/08,@ Beatrice,B,11,18,3,L,0,3,,33,&nbsp;,,
10/21/08,Omaha Bryan,A,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/21/08,Platteview,B,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/23-10/25,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Omaha North,
10/23,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Bergan Invite,Omaha North,
10/23,Battle Creek,C1,28,3,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,Bennington,C1,28,5,1,L,0,2,,39,Bergan Invite,Omaha North,
10/25,South Sioux City,B,17,15,2,W,2,1,,47,Bergan Invite,Omaha North,
10/25,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Bergan Invite,Omaha North,
10/28/08,@ Omaha Roncalli Catholic,B,11,21,3,L,0,3,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,River Cities Conference,Omaha Skutt,
11/01,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,River Cities Conference,Omaha Skutt,
11/04/08,Plattsmouth,B,11,17,3,W,3,2,,44,&nbsp;,,
11/06/08,Omaha Gross Catholic,B,22,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.200
