2006-2007 Volleyball Team Report for Blue Hill
This report was generated on 12/03/12 at 6:05 am CST

Blue Hill (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wood River,C1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Sutton,C2,14,14,2,L,1,2,,36,Minden Invitational,Minden,
09/02,Grand Island Central Catholic,C1,28,2,1,L,0,2,,41,Minden Invitational,Minden,
09/02,Ainsworth,C1,6,19,4,W,2,0,,43,Minden Invitational,Minden,
09/05/06,Silver Lake,D1,8,17,3,W,3,1,,44,&nbsp;,,
09/07/06,Franklin,C2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/07/06,Bruning-Davenport,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
09/16,Alma,C2,22,6,1,L,1,2,,39,Wood River 4-Team Tournament,Wood River,
09/16,Anselmo-Merna,D1,4,20,4,W,3,0,,41,Wood River 4-Team Tournament,Wood River,
09/16,Wood River,C1,16,11,2,L,1,2,,38,Wood River 4-Team Tournament,Wood River,
09/21/06,Red Cloud,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/21/06,Shelton,C2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
09/26,Harvard,D1,2,26,4,W,2,0,,41,Harvard Tournament,Harvard,
09/26,Cross County,C2,20,5,1,L,0,2,,39,Harvard Tournament,Harvard,
10/03/06,Red Cloud,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/03/06,Lawrence-Nelson,D1,18,7,2,W,2,1,,47,<font color="green">Triangular (host: Red Cloud)</font>,,
10/05/06,Shelton,C2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/05/06,Thayer Central,C2,19,5,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/10/06,@ Lawrence-Nelson,D1,18,7,2,W,3,0,,47,&nbsp;,,
10/12/06,Deshler,D1,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/12/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Red Cloud,D1,12,15,3,W,3,0,,44,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Lawrence-Nelson,D1,18,7,2,W,3,0,,47,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/16,Shelton,C2,19,12,2,L,2,3,,36,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/23/06,Clay Center,D2,11,14,3,W,3,2,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/30/06,Sandy Creek,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/31/06,Shelton,C2,19,12,2,W,3,1,,47,&nbsp;,,
11/02/06,Sutton,C2,14,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.724
