2008-2009 Boys Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Kearney Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Bruning-Davenport,D1,23,2,1,W,57,54,,50,Hastings College Tournament,Hastings College (Finals),
12/05,Sandy Creek,C2,10,14,3,W,76,52,,44,Hastings College Tournament,Hastings College (Finals),
12/06,Grand Island Central Catholic,C1,17,5,1,L,43,51,,39,Hastings College Tournament,Hastings College (Finals),
12/12/08,Ord,C1,5,13,3,W,62,48,,44,&nbsp;,,
12/16/08,@ Ravenna,C2,20,5,1,L,43,61,,39,&nbsp;,,
12/19/08,@ Elm Creek,C2,10,10,2,W,79,32,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,North Platte St. Patrick's,C2,13,8,2,L,56,62,,36,Amherst Holiday Tournament,Amherst,
12/31,Amherst,D1,11,9,2,W,71,54,,47,Amherst Holiday Tournament,Amherst,
01/05/09,Sutton,C2,10,11,3,W,48,39,,44,&nbsp;,,
01/08/09,@ Wood River,C1,5,16,4,W,58,49,,41,&nbsp;,,
01/09/09,Doniphan-Trumbull,C1,8,14,3,W,41,29,,44,&nbsp;,,
01/15/09,@ St. Paul,C1,19,4,1,L,56,59,(OT),39,&nbsp;,,
01/17/09,@ Hastings St. Cecilia,C1,21,1,1,L,43,69,,39,&nbsp;,,
01/20/09,Grand Island Central Catholic,C1,17,5,1,L,57,63,(2OT),39,&nbsp;,,
01/24/09,@ Gothenburg,C1,13,9,2,W,66,54,,47,&nbsp;,,
01/27/09,Gibbon,C1,7,12,3,W,40,33,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Adams Central,B,14,8,2,L,49,52,,38,Louplatte Conference,Ravenna,
02/10/09,@ Centura,C1,3,16,4,W,57,49,,41,&nbsp;,,
02/12/09,Loup City,C2,14,7,2,W,48,44,,47,&nbsp;,,
02/20/09,Adams Central,B,14,8,2,L,56,65,,38,&nbsp;,,
02/24/09,Hershey,C1,9,12,3,W,61,34,,44,&nbsp;,,
02/26/09,Gothenburg,C1,13,9,2,W,51,45,,47,&nbsp;,,
03/02/09,Chadron,C1,23,0,1,L,62,65,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.478
