2010-2011 Girls Basketball Team Report for Logan View
This report was generated on 12/06/11 at 12:51 pm CST

Logan View (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Oakland-Craig,C2,4,20,4,W,50,35,,41,&nbsp;,,
12/06/10,@ Wayne,C1,17,10,2,L,38,64,,36,&nbsp;,,
12/14/10,Cedar Bluffs,D1,9,13,3,W,53,45,,44,&nbsp;,,
12/17/10,Tekamah-Herman,C1,15,7,2,L,24,45,,36,&nbsp;,,
12/20/10,Archbishop Bergan,C2,10,13,3,L,33,44,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Fort Calhoun,C1,11,9,2,L,35,47,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Arlington,C1,4,16,4,L,35,49,,30,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,@ Douglas County West,C1,2,16,4,W,57,39,,41,&nbsp;,,
01/07/11,North Bend Central,C2,20,3,1,L,27,46,,39,&nbsp;,,
01/08/11,Aquinas Catholic,C2,19,4,1,L,33,58,,39,&nbsp;,,
01/14/11,@ Scribner-Snyder,D1,9,12,3,L,35,53,,33,&nbsp;,,
01/15/11,@ Wisner-Pilger,C1,9,15,3,L,27,49,,33,&nbsp;,,
01/18/11,@ Arlington,C1,4,16,4,W,45,39,,41,&nbsp;,,
01/22/11,West Point-Beemer,C1,2,20,4,W,36,12,,41,&nbsp;,,
01/25/11,West Point Central Catholic,D1,22,3,1,L,29,72,,39,&nbsp;,,
01/28/11,Pender,D1,19,6,1,L,13,53,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
01/29,Oakland-Craig,C2,4,20,4,W,52,34,,41,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Pender,D1,19,6,1,L,19,57,,39,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Scribner-Snyder,D1,9,12,3,W,48,34,,44,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/07/11,@ Madison,C1,1,21,4,W,53,49,(OT),41,&nbsp;,,
02/08/11,Stanton,C2,7,13,3,W,58,52,,44,&nbsp;,,
02/11/11,@ Lyons-Decatur Northeast,D1,5,18,4,W,43,36,,41,&nbsp;,,
02/14/11,West Point-Beemer,C1,2,20,4,W,50,38,,41,&nbsp;,,
02/15/11,Tekamah-Herman,C1,15,7,2,L,31,41,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,38.667
